﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ZANCAI ANGELA";"";"09/12/2021 11:33";"01/01/2027 00:00";"09/12/2021 12:02";"CONSIGLIERE DI AMMINISTRAZIONE";"07/12/2021";"06/12/2026";"";"";"";""
"2";"Allegato";"1";"CV_ZANCAI_ANGELA";"";"09/12/2021 11:42";"01/01/2027 00:00";"09/12/2021 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509764"
"3";"Allegato";"1";"DECRETO DI NOMINA";"";"09/12/2021 11:42";"01/01/2027 00:00";"09/12/2021 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509765"
"4";"Allegato";"1";"dichiarazione insussistenza cause inconferibilità e incompatibilità";"";"09/12/2021 12:02";"01/01/2027 00:00";"09/12/2021 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509774"
"5";"Principale";"";"BUSIELLO CARMINE";"";"09/12/2021 11:35";"01/01/2027 00:00";"09/12/2021 12:01";"CONSIGLIERE DI AMMINISTRAZIONE";"07/12/2021";"06/12/2026";"";"";"";""
"6";"Allegato";"5";"CV_BUSIELLO_CARMINE";"";"09/12/2021 11:40";"01/01/2027 00:00";"09/12/2021 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509758"
"7";"Allegato";"5";"DECRETO DI NOMINA";"";"09/12/2021 11:40";"01/01/2027 00:00";"09/12/2021 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509759"
"8";"Allegato";"5";"dichiarazione insussistenza cause inconferibilità e incompatibilità";"";"09/12/2021 12:01";"01/01/2027 00:00";"09/12/2021 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509772"
"9";"Principale";"";"DALLA MARTA DAVIDE";"";"09/12/2021 11:35";"01/01/2027 00:00";"09/12/2021 12:00";"VICE PRESIDENTE";"07/12/2021";"06/12/2026";"";"";"";""
"10";"Allegato";"9";"CV_DALLA MARTA_DAVIDE";"";"09/12/2021 11:39";"01/01/2027 00:00";"09/12/2021 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509755"
"11";"Allegato";"9";"DECRETO DI NOMINA";"";"09/12/2021 11:39";"01/01/2027 00:00";"09/12/2021 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509756"
"12";"Allegato";"9";"dichiarazione insussistenza cause inconferibilità e incompatibilità";"";"09/12/2021 11:59";"01/01/2027 00:00";"09/12/2021 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509771"
"13";"Principale";"";"SARTORI ANGELO";"";"09/12/2021 11:36";"01/01/2027 00:00";"09/12/2021 12:00";"PRESIDENTE";"07/12/2021";"06/12/2026";"";"";"";""
"14";"Allegato";"13";"CV_SARTORI ANGELO";"";"09/12/2021 11:37";"01/01/2027 00:00";"09/12/2021 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509753"
"15";"Allegato";"13";"DECRETO DI NOMINA";"";"09/12/2021 11:38";"01/01/2027 00:00";"09/12/2021 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509754"
"16";"Allegato";"13";"dichiarazione insussistenza cause inconferibilità e incompatibilità";"";"09/12/2021 11:57";"01/01/2027 00:00";"09/12/2021 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=509770"
"17";"Principale";"";"DONADI ISIDORO";"";"08/11/2022 17:56";"01/01/2028 00:00";"08/11/2022 18:00";"CONSIGLIERE DI AMMINISTRAZIONE";"07/11/2022";"06/12/2026";"";"";"";""
"18";"Allegato";"17";"Dichiarazione insussistenza cause inconferibilità e incompatibilità_Donadi";"";"08/11/2022 17:58";"01/01/2028 00:00";"08/11/2022 17:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=588809"
"19";"Allegato";"17";"Decreto di nomina_Donadi";"";"08/11/2022 17:59";"01/01/2028 00:00";"08/11/2022 17:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=588810"
"20";"Allegato";"17";"CV_Donadi";"";"08/11/2022 17:59";"01/01/2028 00:00";"08/11/2022 18:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3250&download=588811"
