﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"acquisto cibi pronti per feste agli ospiti";"";"12/04/2023 15:20";"01/01/2029 00:00";"12/04/2023 15:23";"ZDE393213B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE393213B";"83002410260 - Casa di Riposo Aita";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05148960262 - AL MOLINETTO S.N.C";"05148960262 - AL MOLINETTO S.N.C(1.000,00 € > 27/12/2022 - 31/12/2023)";"120,73 € - 27/01/2023";"1.000,00 €";"120,73 €";"";""
"2";"Principale";"";"Acquisto tapparelle";"";"12/04/2023 15:24";"01/01/2029 00:00";"12/04/2023 15:31";"Z1D388AB84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D388AB84";"83002410260 - Casa di Riposo Aita";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"00173550260 - AVVOLGIBILI MONTE GRAPPA SNC DI ZILIOTTO M. &amp; C.";"00173550260 - AVVOLGIBILI MONTE GRAPPA SNC DI ZILIOTTO M. &amp; C.(2.000,00 € > 11/11/2022 - 10/11/2023)";"145,38 € - 11/01/2023";"2.000,00 €";"145,38 €";"";""
"3";"Principale";"";"INCARICO MEDICO COMPETENTE";"";"12/04/2023 15:29";"01/01/2030 00:00";"09/01/2024 10:58";"Z7D35B39A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D35B39A8";"83002410260 - Casa di Riposo Aita";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"CNNGFR56A02G224R - CANNIZZARO GIANFRANCO";"CNNGFR56A02G224R - CANNIZZARO GIANFRANCO(4.665,00 € > 01/03/2022 - 28/02/2025)";"382,00 € - 20/01/2023;2.342,00 € - 15/11/2023";"4.665,00 €";"2.724,00 €";"";""
"4";"Principale";"";"servizio tesoreria";"";"12/04/2023 16:30";"01/01/2029 00:00";"09/02/2024 08:24";"Z8E3884B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3884B7E";"83002410260 - Casa di Riposo Aita";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO SPA (cessione 5)";"";"";"0,00 €";"0,00 €";"";""
"5";"Principale";"";"R.C.GENERALE";"";"13/04/2023 08:44";"01/01/2029 00:00";"13/04/2023 08:45";"ZC9393294C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9393294C";"83002410260 - Casa di Riposo Aita";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(38,00 € > 01/01/2023 - 31/12/2023)";"";"38,00 €";"0,00 €";"";""
"6";"Principale";"";"MANUTENZIONE PICCOLI ELETTRODOMESTICI";"";"10/05/2023 16:52";"01/01/2029 00:00";"10/05/2023 17:20";"Z5430C56AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5430C56AD";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"TRRPTR78S26A471Z - TORRESAN PIETRO ASSISTENZA TECNICA";"TRRPTR78S26A471Z - TORRESAN PIETRO ASSISTENZA TECNICA(2.000,00 € > 24/02/2021 - 31/12/2022)";"325,00 € - 02/03/2023";"2.000,00 €";"325,00 €";"";""
"7";"Principale";"";"FORMAZIONE DIPENDENTI ANNO 2023";"";"11/05/2023 09:31";"01/01/2029 00:00";"02/10/2023 13:14";"ZA53B1C067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53B1C067";"83002410260 - Casa di Riposo Aita";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva(2.000,00 € > 11/05/2023 - 31/12/2023)";"354,00 € - 23/08/2023;304,00 € - 23/08/2023";"2.000,00 €";"658,00 €";"";""
"8";"Principale";"";"Interinale personale";"";"12/05/2023 12:24";"01/01/2030 00:00";"09/02/2024 09:14";"9504312660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9504312660";"83002410260 - Casa di Riposo Aita";"31/12/2022";"01-PROCEDURA APERTA";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(39.282,12 € > 01/01/2023 - 30/11/2023)";"829,54 € - 02/03/2023;1.966,36 € - 21/03/2023;1.351,25 € - 21/03/2023;1.371,50 € - 20/04/2023;1.995,16 € - 20/04/2023;1.264,05 € - 20/04/2023;-1.966,36 € - 20/04/2023;-1.351,25 € - 20/04/2023;1.901,79 € - 20/04/2023;1.908,10 € - 15/05/2023;1.508,45 € - 15/05/2023;2.238,07 € - 15/05/2023;1.250,08 € - 15/05/2023;1.403,89 € - 21/06/2023;2.127,45 € - 21/06/2023;2.073,65 € - 24/07/2023;260,87 € - 24/07/2023;2.412,71 € - 23/08/2023;2.293,45 € - 21/09/2023;2.689,10 € - 21/09/2023;1.070,52 € - 23/10/2023;2.439,10 € - 23/10/2023;2.119,66 € - 15/11/2023;2.439,13 € - 15/11/2023;1.804,28 € - 15/01/2024;1.657,96 € - 24/01/2024;2.391,98 € - 24/01/2024;1.774,88 € - 15/01/2024";"39.282,12 €";"43.225,37 €";"";""
"9";"Principale";"";"LAVORI DI AUTORIPARAZIONE SU VEICOLI PER IL BIENNIO 2023-2024";"";"12/05/2023 12:27";"01/01/2029 00:00";"12/05/2023 12:29";"ZB63A181EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63A181EA";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"03424890261 - AUTOBORTOLAZZO S.A.S. di BORTOLAZZO MAURO E LORENA";"03424890261 - AUTOBORTOLAZZO S.A.S. di BORTOLAZZO MAURO E LORENA(1,00 € > 23/02/2023 - 31/12/2024)";"";"1,00 €";"0,00 €";"";""
"10";"Principale";"";"LAVORI E FORNITURA DI CARPENTERIA";"";"12/05/2023 12:29";"01/01/2029 00:00";"12/05/2023 12:33";"Z513986C79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513986C79";"83002410260 - Casa di Riposo Aita";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"CRRMRA62M13C111S - CARRARO MARIO CARPENTERIA";"CRRMRA62M13C111S - CARRARO MARIO CARPENTERIA(1.000,00 € > 17/01/2023 - 31/12/2023)";"484,00 € - 02/03/2023";"1.000,00 €";"484,00 €";"";""
"11";"Principale";"";"Smaltimento rifiuti solidi ospedalieri";"";"12/05/2023 12:35";"01/01/2029 00:00";"26/07/2023 10:02";"Z8A396C2A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A396C2A0";"83002410260 - Casa di Riposo Aita";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A. (speciali)";"02196020263 - CONTARINA S.P.A. (speciali)(9.500,00 € > 01/01/2022 - 31/12/2022)";"9.063,24 € - 02/03/2023";"9.500,00 €";"9.063,24 €";"";""
"12";"Principale";"";"MANUTENZIONI SERRAMENTI";"";"12/05/2023 12:37";"01/01/2029 00:00";"12/05/2023 12:46";"Z8539224CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8539224CB";"83002410260 - Casa di Riposo Aita";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI";"04529290266 - ROCCON SILVIO SRL STILISTI DEGLI INFISSI(3,00 € > 15/12/2022 - 31/12/2023)";"";"3,00 €";"0,00 €";"";""
"13";"Principale";"";"SERVIZIO TRASPORTO UTENTI";"";"12/05/2023 12:46";"01/01/2030 00:00";"09/01/2024 10:50";"ZB23972B88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23972B88";"83002410260 - Casa di Riposo Aita";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(4.900,00 € > 10/01/2023 - 31/12/2023)";"1.060,95 € - 21/03/2023;549,11 € - 20/04/2023;847,73 € - 15/05/2023;208,30 € - 21/06/2023;892,17 € - 24/07/2023;1.657,91 € - 23/08/2023;589,14 € - 15/11/2023";"4.900,00 €";"5.805,31 €";"";""
"14";"Principale";"";"ACQUISTO TELEVISORI PER NUCLEO 1° E 3°";"";"12/05/2023 12:59";"01/01/2029 00:00";"12/05/2023 13:08";"Z093A18936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093A18936";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02218200240 - ELECTRONIC SERVICE SNC di Tommasi Flavio &amp; C.";"02218200240 - ELECTRONIC SERVICE SNC di Tommasi Flavio &amp; C.(3.000,00 € > 23/02/2023 - 31/12/2023)";"2.115,00 € - 21/03/2023";"3.000,00 €";"2.115,00 €";"";""
"15";"Principale";"";"LINEA DATI INTERNET PER L'ANNO 2022-2023";"";"12/05/2023 13:00";"01/01/2029 00:00";"12/05/2023 13:08";"ZC739ECF58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC739ECF58";"83002410260 - Casa di Riposo Aita";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(2.000,00 € > 27/02/2023 - 26/02/2024)";"1.800,00 € - 21/03/2023";"2.000,00 €";"1.800,00 €";"";""
"16";"Principale";"";"MANUTENZIONE CUCINA PER IL BIENNIO 2023-2024";"";"12/05/2023 13:03";"01/01/2030 00:00";"09/01/2024 11:57";"Z1339D13B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1339D13B3";"83002410260 - Casa di Riposo Aita";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04770830265 - MONTELFRIGO srl";"04770830265 - MONTELFRIGO srl(8.000,00 € > 06/02/2023 - 31/01/2024)";"339,00 € - 21/03/2023;1.530,00 € - 15/05/2023;340,00 € - 23/08/2023;902,00 € - 21/09/2023;132,00 € - 18/12/2023";"8.000,00 €";"3.243,00 €";"";""
"17";"Principale";"";"ACQUISTO DI FIORI E PIANTE PER IL BIENNIO 2023-2024";"";"12/05/2023 13:05";"01/01/2029 00:00";"12/05/2023 13:08";"ZDA3A1FC5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3A1FC5F";"83002410260 - Casa di Riposo Aita";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"ZNTGFR54P28B061F - VIVAIO &quot;PAROLIN&quot; DI ZANOTTO G. FRANCO";"ZNTGFR54P28B061F - VIVAIO &quot;PAROLIN&quot; DI ZANOTTO G. FRANCO(1.000,00 € > 27/02/2023 - 31/12/2024)";"54,00 € - 21/03/2023";"1.000,00 €";"54,00 €";"";""
"18";"Principale";"";"SERVIZIO DI TESORERIA TRIENNIO 2023/2025 RINNOVABILE";"";"12/05/2023 13:21";"01/01/2030 00:00";"09/02/2024 08:24";"Z583923032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583923032";"83002410260 - Casa di Riposo Aita";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO SPA (cessione 5)";"00799960158 - INTESA SANPAOLO SPA (cessione 5)(25.000,00 € > 01/01/2023 - 31/12/2028)";"1,00 € - 08/03/2023;3,00 € - 08/03/2023;2,00 € - 08/03/2023;68,00 € - 08/03/2023;1,00 € - 08/03/2023;5,00 € - 23/03/2023;20,00 € - 23/03/2023;3,00 € - 23/03/2023;69,00 € - 23/03/2023;24,00 € - 12/04/2023;66,00 € - 17/04/2023;4,00 € - 17/04/2023;3,00 € - 15/05/2023;2,00 € - 15/05/2023;1,50 € - 15/05/2023;1,30 € - 15/05/2023;25,00 € - 16/05/2023;6,00 € - 16/05/2023;70,00 € - 16/05/2023;1,50 € - 16/05/2023;1,00 € - 16/05/2023;25,00 € - 16/05/2023;1,50 € - 16/05/2023;1,00 € - 19/06/2023;25,00 € - 19/06/2023;5,00 € - 19/06/2023;1,00 € - 19/06/2023;69,00 € - 19/06/2023;1,00 € - 06/07/2023;1,00 € - 07/07/2023;24,00 € - 07/07/2023;2,00 € - 11/07/2023;72,00 € - 11/07/2023;73,00 € - 10/08/2023;2,00 € - 10/08/2023;1,00 € - 10/08/2023;25,00 € - 23/08/2023;23,00 € - 07/09/2023;1,00 € - 07/09/2023;72,00 € - 13/09/2023;2,00 € - 08/09/2023;23,00 € - 06/10/2023;2,00 € - 06/10/2023;72,00 € - 11/10/2023;2,00 € - 11/10/2023;1,50 € - 24/10/2023;1,00 € - 27/10/2023;25,00 € - 07/11/2023;74,00 € - 16/11/2023;4,00 € - 16/11/2023;25,00 € - 11/12/2023;1,00 € - 11/12/2023;2,00 € - 13/12/2023;77,00 € - 13/12/2023;1,50 € - 20/12/2023";"25.000,00 €";"1.114,80 €";"";""
"19";"Principale";"";"SOSTITUZIONE CIRCOLATORE PRESSO CENTRALE TERMICA";"";"12/05/2023 13:22";"01/01/2029 00:00";"12/05/2023 13:23";"Z61398CCF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61398CCF3";"83002410260 - Casa di Riposo Aita";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(1.979,00 € > 18/01/2023 - 31/01/2023)";"1.979,00 € - 02/03/2023";"1.979,00 €";"1.979,00 €";"";""
"20";"Principale";"";"FORNITURA DI PRODOTTI PER L’IGIENE DEGLI OSPITI";"";"14/06/2023 15:38";"01/01/2030 00:00";"09/01/2024 10:59";"Z6D3B036D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3B036D9";"83002410260 - Casa di Riposo Aita";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(10.357,80 € > 15/08/2023 - 14/08/2025)";"498,00 € - 15/11/2023";"10.357,80 €";"498,00 €";"";""
"21";"Allegato";"20";"DETERMINA DI INCARICO";"";"14/06/2023 15:44";"01/01/2029 00:00";"14/06/2023 15:44";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI PER L'IGIENE DELL'OSPITE";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=635237"
"22";"Principale";"";"CONCESSIONE DISTRIBUTORI AUTOMATICI";"";"14/06/2023 15:45";"01/01/2029 00:00";"14/06/2023 15:47";"0000000300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000300";"83002410260 - Casa di Riposo Aita";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"23";"Principale";"";"FORNITURA DI PANE, PASTA PER PIZZA E PRODOTTI DA FORNO";"";"14/06/2023 15:49";"01/01/2029 00:00";"14/06/2023 15:51";"9693343FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9693343FAE";"83002410260 - Casa di Riposo Aita";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04661760266 - FORNO BIANCHIN S.A.S.";"";"";"0,00 €";"0,00 €";"";""
"24";"Principale";"";"FORNITURA DI PRODOTTI DI PULIZIA, MONOUSO E IGIENE";"";"16/06/2023 13:30";"01/01/2030 00:00";"09/02/2024 09:14";"9795487397";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9795487397";"83002410260 - Casa di Riposo Aita";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL";"02424610265 - BRHEMA GROUP SRL(37.348,24 € > 01/07/2023 - 30/06/2025)";"814,20 € - 21/09/2023;4.036,80 € - 23/10/2023;3.091,14 € - 15/11/2023;180,00 € - 15/11/2023;-93,60 € - 23/01/2024;1.897,52 € - 24/01/2024";"37.348,24 €";"9.926,06 €";"";""
"25";"Allegato";"24";"DETERMINA DI INCARICO";"";"16/06/2023 13:35";"01/01/2029 00:00";"16/06/2023 13:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=635912"
"26";"Principale";"";"INTEGRAZIONE PER SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"";"04/08/2023 12:35";"01/01/2029 00:00";"08/08/2023 09:36";"970226418A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=970226418A";"83002410260 - Casa di Riposo Aita";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(130.000,00 € > 09/03/2023 - 31/07/2023)";"-22,10 € - 20/04/2023;15.441,62 € - 20/04/2023;414,38 € - 20/04/2023;17.960,30 € - 15/05/2023";"130.000,00 €";"33.794,20 €";"";""
"27";"Principale";"";"ASSISTENZA E RIPARAZIONE AUTOVETTURE PER IL BIENNIO 2023-2024";"";"04/08/2023 12:42";"01/01/2030 00:00";"09/02/2024 09:13";"ZCA3A17C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3A17C85";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"TNLVNI72S30D157K - TONELLA IVANO ";"TNLVNI72S30D157K - TONELLA IVANO (4.900,00 € > 23/02/2023 - 31/12/2024)";"158,00 € - 20/04/2023;52,00 € - 20/04/2023;26,00 € - 23/08/2023;114,00 € - 23/08/2023;58,20 € - 23/10/2023;1.992,00 € - 23/10/2023;320,00 € - 15/11/2023;95,00 € - 18/12/2023;24,00 € - 18/12/2023;537,00 € - 15/01/2024;141,00 € - 24/01/2024";"4.900,00 €";"3.517,20 €";"";""
"28";"Principale";"";"MARCA AURICOLARE CAPRA";"";"04/08/2023 12:45";"01/01/2029 00:00";"04/08/2023 12:46";"Z883A9F52D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883A9F52D";"83002410260 - Casa di Riposo Aita";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"02694470242 - ANITEC S.R.L.";"02694470242 - ANITEC S.R.L.(100,00 € > 31/03/2023 - 31/12/2023)";"5,70 € - 04/04/2023";"100,00 €";"5,70 €";"";""
"29";"Principale";"";"ASSISTENZA SOFTWARE E HARDWARE COMPRESO DI AMMINISTRATORE DI SISTEMA PER UN ANNO";"";"04/08/2023 12:47";"01/01/2029 00:00";"04/08/2023 12:48";"Z6839E13F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6839E13F6";"83002410260 - Casa di Riposo Aita";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(10.000,00 € > 09/02/2023 - 31/01/2024)";"1.089,00 € - 20/04/2023";"10.000,00 €";"1.089,00 €";"";""
"30";"Principale";"";"ACQUISTO TELEFONI CORDLESS";"";"04/08/2023 12:49";"01/01/2029 00:00";"04/08/2023 12:50";"Z0A3A20119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3A20119";"83002410260 - Casa di Riposo Aita";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA SPA";"02508980246 - AXERA SPA(2.000,00 € > 27/02/2023 - 31/12/2023)";"510,00 € - 20/04/2023";"2.000,00 €";"510,00 €";"";""
"31";"Principale";"";"INCARICO ADEGUAMENTO PRIVACY, MODULI PUBBLICAZIONE ATTI E DPO";"";"04/08/2023 12:53";"01/01/2030 00:00";"09/01/2024 09:44";"Z8F391364B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F391364B";"83002410260 - Casa di Riposo Aita";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(7.000,00 € > 01/01/2023 - 31/12/2023)";"1.135,00 € - 20/04/2023;400,00 € - 20/04/2023;600,00 € - 24/07/2023;50,00 € - 24/07/2023;600,00 € - 23/10/2023";"7.000,00 €";"2.785,00 €";"";""
"32";"Principale";"";"ACQUISTO MATERASSI ANTIDECUBITO";"";"04/08/2023 12:54";"01/01/2029 00:00";"07/08/2023 09:24";"Z9D3A30A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3A30A3A";"83002410260 - Casa di Riposo Aita";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.R.L.";"03678140967 - CAREMED S.R.L.(4.000,00 € > 02/03/2023 - 31/12/2023)";"2.285,00 € - 20/04/2023";"4.000,00 €";"2.285,00 €";"";""
"33";"Principale";"";"FORNITURA DETERGERNTI CUCINA";"";"04/08/2023 12:56";"01/01/2029 00:00";"02/10/2023 13:13";"Z313A141A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313A141A2";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM srl";"00326390234 - CAT GRIM srl(700,00 € > 23/02/2023 - 31/12/2023)";"185,00 € - 20/04/2023;241,00 € - 23/08/2023";"700,00 €";"426,00 €";"";""
"34";"Principale";"";"FORNITURA DI MATERIALE VARIO PER IL BIENNIO 2023-2024";"";"04/08/2023 12:57";"01/01/2030 00:00";"09/01/2024 11:51";"ZE33A161EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33A161EC";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.";"00838710267 - CENTRO ACQUISTI MORO S.A.S. di Moro Fabio &amp; C.(4.000,00 € > 23/02/2023 - 31/12/2024)";"571,05 € - 20/04/2023;37,49 € - 15/05/2023;131,96 € - 21/06/2023;419,23 € - 24/07/2023;92,17 € - 23/08/2023;69,64 € - 21/09/2023;16,39 € - 23/10/2023;749,60 € - 15/11/2023;552,38 € - 18/12/2023";"4.000,00 €";"2.639,91 €";"";""
"35";"Principale";"";"VERIFICHE ANALITICHE HACCP E LEGIONELLA 2023";"";"04/08/2023 13:00";"01/01/2030 00:00";"09/01/2024 11:56";"ZD23A9FC60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23A9FC60";"83002410260 - Casa di Riposo Aita";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB SRL";"01500900269 - CHELAB SRL(4.000,00 € > 31/03/2023 - 31/12/2023)";"87,00 € - 20/04/2023;1.272,00 € - 23/08/2023;1.264,00 € - 18/12/2023";"4.000,00 €";"2.623,00 €";"";""
"36";"Principale";"";"SOSTITUZIONE E MANUTENZIONE APPARATI ";"";"04/08/2023 13:01";"01/01/2029 00:00";"04/08/2023 13:03";"Z6E3A17B41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3A17B41";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(5.000,00 € > 23/02/2023 - 31/12/2023)";"909,20 € - 20/04/2023";"5.000,00 €";"909,20 €";"";""
"37";"Principale";"";"SERVIZIO DI TRASPORTO PASTI CENTRO COTTURA";"";"04/08/2023 13:04";"01/01/2030 00:00";"09/01/2024 12:01";"Z4B399AD6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B399AD6E";"83002410260 - Casa di Riposo Aita";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS(39.000,00 € > 01/02/2023 - 30/04/2024)";"1.327,58 € - 20/04/2023;1.327,58 € - 15/05/2023;1.327,58 € - 21/06/2023;1.327,58 € - 24/07/2023;1.327,58 € - 24/07/2023;1.327,58 € - 21/09/2023;1.327,58 € - 23/10/2023;1.327,58 € - 15/11/2023;1.024,58 € - 18/12/2023";"39.000,00 €";"11.645,22 €";"";""
"38";"Principale";"";"SERVIZIO DI IGIENE AMBIENTALE E LAVAGGIO STOVIGLIE";"";"04/08/2023 13:06";"01/01/2030 00:00";"09/01/2024 11:53";"9571897349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9571897349";"83002410260 - Casa di Riposo Aita";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS(138.000,00 € > 01/02/2023 - 30/04/2024)";"8.933,33 € - 20/04/2023;8.933,33 € - 15/05/2023;8.933,33 € - 21/06/2023;8.933,33 € - 24/07/2023;8.933,33 € - 24/07/2023;8.933,33 € - 21/09/2023;8.933,33 € - 23/10/2023;8.933,33 € - 15/11/2023;8.933,33 € - 18/12/2023";"138.000,00 €";"80.399,97 €";"";""
"39";"Principale";"";"FORNITURA DI MATERIALE DA FERRAMENTA PER IL BIENNIO 2023-2024";"";"04/08/2023 13:08";"01/01/2030 00:00";"09/01/2024 09:36";"Z223A165CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A165CA";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"03219780263 - LA IDROFERRAMENTA SRL";"03219780263 - LA IDROFERRAMENTA SRL(4.900,00 € > 23/02/2023 - 31/12/2024)";"767,41 € - 20/04/2023;38,33 € - 15/05/2023;496,85 € - 21/06/2023;460,88 € - 24/07/2023;3.188,44 € - 23/08/2023;444,11 € - 23/08/2023;326,16 € - 21/09/2023;85,38 € - 23/10/2023";"4.900,00 €";"5.807,56 €";"";""
"40";"Principale";"";"ACQUISTO ATTREZZATURA SANITARIA";"";"04/08/2023 13:09";"01/01/2030 00:00";"09/01/2024 10:50";"Z2439E6C81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2439E6C81";"83002410260 - Casa di Riposo Aita";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(10.000,00 € > 10/02/2023 - 31/01/2024)";"1.090,00 € - 20/04/2023;271,95 € - 20/04/2023;271,95 € - 15/05/2023;86,00 € - 15/05/2023;180,00 € - 21/06/2023;57,50 € - 21/06/2023;1.479,00 € - 21/06/2023;246,00 € - 21/06/2023;1.500,00 € - 24/07/2023;1.470,00 € - 23/08/2023;415,00 € - 23/10/2023;29,60 € - 15/11/2023";"10.000,00 €";"7.097,00 €";"";""
