﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"ZACCARIA RENZO";"";"25/05/2022 11:31";"01/01/2026 00:00";"30/05/2022 10:12";"REVISORE DEI CONTI";"29/10/2018";"30/10/2023";"Revisore dei conti - 01/01/2019 - 31/12/2019 > 1.800,00 €,Revisore dei conti - 01/01/2020 - 31/12/2020 > 1.800,00 €,Revisore dei conti - 01/01/2021 - 31/12/2021 > 1.800,00 €,Revisore dei conti - 01/01/2022 - 31/12/2022 > 1.800,00 €";"";""
"2";"Allegato";"1";"Delibera n. 42_2018. Presa d'atto nomina Revisore";"";"25/05/2022 12:17";"01/01/2026 00:00";"25/05/2022 12:21";"Delibera n. 42_2018. Presa d'atto nomina Revisore";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=559680"
"3";"Allegato";"1";"Curriculum Vitae";"";"30/05/2022 10:07";"01/01/2026 00:00";"30/05/2022 10:07";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560835"
"4";"Allegato";"1";"Dichiarazione altri incarichi";"";"30/05/2022 10:08";"01/01/2026 00:00";"30/05/2022 10:08";"Dichiarazione altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560838"
"5";"Allegato";"1";"Dichiarazione assenza conflitto di interessi";"";"30/05/2022 10:12";"01/01/2026 00:00";"30/05/2022 10:12";"Dichiarazione assenza conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560847"
"6";"Principale";"";"ZEPPA GIANLUCA";"";"31/01/2022 10:12";"01/01/2026 00:00";"30/05/2022 10:37";"Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve";"05/06/2019";"31/01/2022";"Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 05/06/2019 - 04/09/2019 > 5.400,00 €,Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 04/11/2019 - 04/02/2020 > 5.400,00 €,Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 12/10/2020 - 12/01/2021 > 5.400,00 €,Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 01/03/2021 - 30/06/2021 > 5.400,00 €,Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 29/06/2021 - 30/09/2021 > 5.400,00 €,Consulente per espletamento procedure amm.ve per gare e contratti e problematiche amm.ve - 01/12/2021 - 31/01/2022 > 3.200,00 €";"";""
"7";"Allegato";"6";"Delibera n. 25 del 03/06/2019";"";"30/05/2022 10:31";"01/01/2026 00:00";"30/05/2022 10:33";"Delibera n. 25 del 03/06/2019";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560875"
"8";"Allegato";"6";"Delibera n. 35 del 25.10.2019";"";"30/05/2022 10:33";"01/01/2026 00:00";"30/05/2022 10:33";"Delibera n. 35 del 25.10.2019";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560876"
"9";"Allegato";"6";"Delibera n. 22 del 07/10/2020";"";"30/05/2022 10:34";"01/01/2026 00:00";"30/05/2022 10:34";"Delibera n. 22 del 07/10/2020";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560877"
"10";"Allegato";"6";"Delibera n. 10 del 25.02.2021";"";"30/05/2022 10:34";"01/01/2026 00:00";"30/05/2022 10:35";"Delibera n. 10 del 25.02.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560878"
"11";"Allegato";"6";"Delibera n. 26 del 28.06.2021";"";"30/05/2022 10:35";"01/01/2026 00:00";"30/05/2022 10:35";"Delibera n. 26 del 28.06.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560880"
"12";"Allegato";"6";"Delibera n. 39 del 29.11.2021";"";"30/05/2022 10:36";"01/01/2026 00:00";"30/05/2022 10:36";"Delibera n. 39 del 29.11.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560883"
"13";"Allegato";"6";"Curriculum Vitae";"";"30/05/2022 10:36";"01/01/2026 00:00";"30/05/2022 10:37";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560884"
"14";"Allegato";"6";"Dichiarazione assenza conflitto di interessi";"";"30/05/2022 10:37";"01/01/2026 00:00";"30/05/2022 10:37";"Dichiarazione assenza conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560885"
"15";"Allegato";"6";"Dichiarazione altri incarichi";"";"30/05/2022 10:37";"01/01/2026 00:00";"30/05/2022 10:37";"Dichiarazione altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560888"
"16";"Principale";"";"MIOZZI FRANCESCA";"";"30/05/2022 10:41";"01/01/2026 00:00";"01/06/2022 10:05";"Componente commissione giudicatrice concorso o.s.s.";"02/02/2022";"25/02/2022";"Componente commissione giudicatrice concorso o.s.s. - 02/02/2022 - 25/02/2022 > 141,63 €";"";""
"17";"Allegato";"16";"Determina n. 15 del 02.02.2022";"";"30/05/2022 10:43";"01/01/2026 00:00";"30/05/2022 10:43";"Determina n. 15 del 02.02.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=560902"
"18";"Allegato";"16";"Dichiarazione assenza conflitto di interessi";"";"31/05/2022 08:48";"01/01/2026 00:00";"31/05/2022 08:48";"Dichiarazione assenza conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3316&download=561273"
