﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto";"";"14/02/2023 13:15";"01/01/2029 00:00";"07/09/2023 13:16";"STATUTO rev.3 approvato con Decreto Regione Veneto n.5 del 14.02.2023";"https://www.casadebattisti.eu/nuovosito/wp-content/uploads/2023/03/CDA-005-STATUTO-ALLEGATO-ST-rev.3-approvato-con-Decreto-Reginale-n.-5-2023.pdf"
"2";"Principale";"";"Legge regionale 16 agosto 2002, n. 22 (BUR Regione Veneto 82/2002)";"";"07/09/2023 13:18";"01/01/2029 00:00";"07/09/2023 13:18";"";"https://www.altavita.org/uploads/2023/07/LR_2-02.pdf"
"3";"Principale";"";"Legge regionale 15 dicembre 1982, n. 55 (BUR 57/1982)";"";"07/09/2023 13:18";"01/01/2029 00:00";"07/09/2023 13:18";"";"https://www.altavita.org/uploads/2023/07/1982-LR-55-agg-2019.pdf"
"4";"Principale";"";"art. 9 legge regionale 12 settembre 1997, n. 37 (BUR 76/1997)";"";"07/09/2023 13:19";"01/01/2029 00:00";"07/09/2023 13:20";"";"https://www.altavita.org/uploads/2023/07/1997-art-9-LR-37-classificazione-IPAB.pdf"
"5";"Principale";"";"Circolare regionale n. 2 del 13 maggio 1996";"";"07/09/2023 13:20";"01/01/2029 00:00";"07/09/2023 13:20";"";"https://www.altavita.org/uploads/2023/07/Circolare-regionale-1996-circolare-regionale-n-2.pdf"
"6";"Principale";"";"Legge regionale 1 settembre 1993, n. 45 (BUR  75/1993)";"";"07/09/2023 13:21";"01/01/2029 00:00";"07/09/2023 13:21";"";"https://www.altavita.org/uploads/2023/07/L.-r.-45-1993.pdf"
"7";"Principale";"";"art. 56 legge regionale 30 dicembre 2016, n. 30 (BUR 127/2016)";"";"07/09/2023 13:21";"01/01/2029 00:00";"07/09/2023 13:22";"";"http://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioLegge.aspx?id=337059"
"8";"Principale";"";"art. 8 legge regionale 23 dicembre 2012, n. 43 (BUR 97/2012)";"";"07/09/2023 13:22";"01/01/2029 00:00";"07/09/2023 13:23";"";"http://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioLegge.aspx?id=244024"
"9";"Principale";"";"art. 45 legge regionale 9 settembre 1999 n. 46";"";"07/09/2023 13:23";"01/01/2029 00:00";"07/09/2023 13:23";"";"https://www.altavita.org/uploads/2023/07/L.R.-46-1999-ART.-45.pdf"
"10";"Principale";"";"art. 129 legge regionale 13 aprile 2001 n. 11";"";"07/09/2023 13:24";"01/01/2029 00:00";"07/09/2023 13:24";"";"https://www.altavita.org/uploads/2023/07/L.R.-11-2001.pdf"
"11";"Principale";"";"art. 4 legge regionale 13 gennaio 2003 n. 3";"";"07/09/2023 13:24";"01/01/2029 00:00";"07/09/2023 13:25";"";"https://www.altavita.org/uploads/2023/07/L.R.3-2003-ART.4.pdf"
"12";"Principale";"";"Deliberazione della Giunta Regionale n. 725 del 22 giugno 2023";"";"07/09/2023 13:25";"01/01/2029 00:00";"07/09/2023 13:25";"";"https://www.altavita.org/uploads/2023/08/20230807162431.pdf"
