﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Nutridrink";"";"27/01/2016 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"X7116DD189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7116DD189";" - Centro Servizi alla Persona                Morelli Bugna";"27/01/2016";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(686,40 € > 27/01/2016 - 29/02/2016)";"686,40 € - 01/03/2016";"686,40 €";"686,40 €"
"2";"Principale";"";"Assistenza softwware e hardware 216-2017-2018";"";"03/02/2016 00:00";"01/01/2025 00:00";"21/05/2019 12:17";"X1218514CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1218514CA";" - Centro Servizi alla Persona                Morelli Bugna";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli ";"03181830237 - MEDIASOFT SISTEMI  S.n.c. di Franchini Fasoli (18.030,00 € > 03/02/2016 - 31/12/2018)";"2.060,00 € - 01/04/2016;398,00 € - 29/04/2016;158,00 € - 19/07/2016;45,00 € - 10/11/2016;272,50 € - 15/12/2016;540,00 € - 23/12/2016;502,50 € - 20/02/2017;681,00 € - 09/03/2017;1.360,00 € - 21/04/2017;426,00 € - 07/06/2017;383,00 € - 07/09/2017;45,00 € - 22/12/2017;79,00 € - 20/02/2018;1.765,00 € - 06/03/2018;45,00 € - 27/04/2018;285,00 € - 29/05/2018;320,00 € - 18/07/2018;45,00 € - 18/10/2018;560,00 € - 08/11/2018;135,00 € - 28/12/2018;451,00 € - 08/03/2019";"18.030,00 €";"10.556,00 €"
"3";"Principale";"";"Avvolgi tapparelle con innesto";"";"16/02/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"XA018514D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA018514D3";" - Centro Servizi alla Persona                Morelli Bugna";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"00221490238 - FERRAMENTA VENETA s.r.l.";"00221490238 - FERRAMENTA VENETA s.r.l.(185,10 € > 16/02/2016 - 29/02/2016)";"185,10 € - 01/04/2016";"185,10 €";"185,10 €"
"4";"Principale";"";"Servizio di manutenzione e conduzione impianti termoidraulici e climatizzazione";"";"26/02/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X8E18514E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8E18514E0";" - Centro Servizi alla Persona                Morelli Bugna";"26/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(33.721,00 € > 01/04/2016 - 31/03/2017)";"8.457,00 € - 10/11/2016;5.970,00 € - 15/12/2016;5.970,00 € - 20/02/2017;13.324,00 € - 22/12/2017";"33.721,00 €";"33.721,00 €"
"5";"Principale";"";"Pet therapy 2016";"";"11/03/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"XA418514EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA418514EC";" - Centro Servizi alla Persona                Morelli Bugna";"11/03/2016";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(4.392,00 € > 11/03/2016 - 31/12/2016)";"2.400,00 € - 19/07/2016;1.200,00 € - 22/12/2016;792,00 € - 14/07/2017";"4.392,00 €";"4.392,00 €"
"6";"Principale";"";"Opere di adeguamento statico, funzionale, normativo e tecnologico del blocco sud";"";"08/04/2016 00:00";"01/01/2027 00:00";"11/10/2021 11:07";"6651466362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6651466362";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/10/2016";"01-PROCEDURA APERTA";"03757830231 - COSTRUZIONI VALLONE S.r.l.";"03757830231 - COSTRUZIONI VALLONE S.r.l.(2.868.088,23 € > 01/10/2016 - 31/12/2021)";"276.675,73 € - 05/12/2016;10.133,10 € - 12/12/2016;200.600,00 € - 10/07/2017;201.900,00 € - 24/11/2017;204.300,00 € - 16/02/2018;201.300,00 € - 27/04/2018;209.100,00 € - 03/07/2018;208.100,00 € - 11/10/2018;205.600,00 € - 24/01/2019;214.100,00 € - 11/04/2019;177.600,00 € - 09/07/2019;4.941,08 € - 02/07/2021;49.517,07 € - 02/07/2021";"2.868.088,23 €";"2.163.866,98 €"
"7";"Principale";"";"Incarico legale per revisione atti di gara";"";"31/03/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X3F191DDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3F191DDF5";" - Centro Servizi alla Persona                Morelli Bugna";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"03101280232 - STUDIO LEGALE GRANI - CALOI";"03101280232 - STUDIO LEGALE GRANI - CALOI(3.072,80 € > 31/03/2016 - 15/04/2016)";"3.072,80 € - 02/05/2016";"3.072,80 €";"3.072,80 €"
"8";"Principale";"";"Prodotti nutrizionali";"";"12/05/2016 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"X43191DE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X43191DE0E";" - Centro Servizi alla Persona                Morelli Bugna";"12/05/2016";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(712,80 € > 12/05/2016 - 31/05/2016)";"712,80 € - 16/06/2016";"712,80 €";"712,80 €"
"9";"Principale";"";"SERVIZIO RISTORAZIONE";"";"14/11/2016 00:00";"01/01/2028 00:00";"26/07/2022 13:13";"6629839C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6629839C35";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"14/11/2016";"01-PROCEDURA APERTA";"00464110352 - CIR FOOD Cooperativa,01998810244 - EURORISTORAZIONE S.r.l.,01174800217 - MARKAS S..RL.";"01998810244 - EURORISTORAZIONE S.r.l.(1.709.004,50 € > 14/11/2016 - 15/03/2022)";"74.941,16 € - 21/04/2017;26.270,00 € - 12/05/2017;27.885,90 € - 07/06/2017;26.740,84 € - 14/07/2017;27.879,66 € - 08/08/2017;30.055,96 € - 14/09/2017;30.057,80 € - 16/10/2017;30.206,12 € - 23/11/2017;60.147,28 € - 22/12/2017;59.898,02 € - 20/02/2018;40,00 € - 06/03/2018;31.212,78 € - 27/04/2018;27.724,36 € - 29/05/2018;31.139,52 € - 13/07/2018;29.949,22 € - 18/07/2018;124.073,48 € - 18/10/2018;29.675,88 € - 08/11/2018;31.370,64 € - 28/12/2018;30.192,06 € - 20/02/2019;56.331,72 € - 08/03/2019;30.192,98 € - 11/06/2019;29.348,28 € - 19/07/2019;31.975,74 € - 19/07/2019;30.259,20 € - 23/09/2019;30.598,60 € - 25/10/2019;29.834,68 € - 25/10/2019;26.826,08 € - 10/05/2019;29.416,82 € - 05/12/2019;28.695,66 € - 21/02/2020;28.213,86 € - 07/04/2020;30.129,58 € - 27/01/2020;28.618,14 € - 21/02/2020;26.410,36 € - 13/05/2020;26.801,34 € - 13/05/2020;26.934,00 € - 07/07/2020;26.170,20 € - 07/07/2020;27.632,05 € - 05/02/2021;24.501,90 € - 05/05/2021;23.939,10 € - 17/06/2021;25.580,60 € - 12/08/2021;27.309,20 € - 12/08/2021;28.856,90 € - 17/09/2021;28.595,60 € - 17/09/2021;27.503,50 € - 22/10/2021;28.468,30 € - 23/12/2021;29.024,40 € - 23/12/2021;30.002,60 € - 17/02/2022;29.305,80 € - 18/03/2022;27.590,60 € - 17/05/2022;12.625,40 € - 25/05/2022;-208,57 € - 17/05/2022";"1.709.004,50 €";"1.616.945,30 €"
"10";"Principale";"";"Intervento ricerca perdite e sostituzione piletta centro diurno";"";"12/05/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X76191DE13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X76191DE13";" - Centro Servizi alla Persona                Morelli Bugna";"12/05/2016";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(1.250,00 € > 12/05/2016 - 31/05/2016)";"1.250,00 € - 10/11/2016";"1.250,00 €";"1.250,00 €"
"11";"Principale";"";"Sostituzione pompa circuito UTA e valvola UTA";"";"23/05/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"X31191DE1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X31191DE1B";" - Centro Servizi alla Persona                Morelli Bugna";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(2.689,00 € > 23/05/2016 - 31/05/2016)";"2.689,00 € - 10/11/2016";"2.689,00 €";"2.689,00 €"
"12";"Principale";"";"Redazione fascicolo tecnico per spettacoli all'aperto";"";"07/06/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"XB4191DE1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB4191DE1E";" - Centro Servizi alla Persona                Morelli Bugna";"07/06/2016";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(1.357,72 € > 07/06/2016 - 07/06/2016)";"1.357,72 € - 19/07/2016";"1.357,72 €";"1.357,72 €"
"13";"Principale";"";"Servizio trasporto ospiti con ambulanza";"";"08/06/2016 00:00";"01/01/2027 00:00";"19/01/2022 12:38";"X8C191DE1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8C191DE1F";" - Centro Servizi alla Persona                Morelli Bugna";"08/06/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02480760236 - HUMANITAS S.a.s. di Toaiari Gianandrea e Fidomanzo Marco,03140610233 - CROCE SANITAS s.r.l.";"02480760236 - HUMANITAS S.a.s. di Toaiari Gianandrea e Fidomanzo Marco(8.808,30 € > 01/07/2016 - 31/12/2018),03140610233 - CROCE SANITAS s.r.l.(150,10 € > 01/07/2016 - 31/12/2018)";"1.727,50 € - 15/12/2016;979,00 € - 21/04/2017;1.356,10 € - 14/07/2017;821,20 € - 08/08/2017;847,00 € - 16/10/2017;1.468,00 € - 22/12/2017;215,00 € - 20/02/2018;501,00 € - 27/04/2018;341,00 € - 18/07/2018;388,00 € - 18/10/2018;71,00 € - 20/02/2019;93,50 € - 19/07/2019;150,10 € - 12/05/2017";"8.958,40 €";"8.958,40 €"
"14";"Principale";"";"Corso per ottenimento attestato addetto antincendio";"";"30/06/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z9E1A77CD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1A77CD1";" - Centro Servizi alla Persona                Morelli Bugna";"30/06/2016";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO";"RDLSLV58S18L781R - RUDELLA SILVIO(1.640,00 € > 01/09/2016 - 30/09/2016)";"1.640,00 € - 13/12/2016";"1.640,00 €";"1.640,00 €"
"15";"Principale";"";"AVVISO DI RICERCA DI MERCATO FINALIZZATA ALL'AFFIDAMENTO DEL SERVIZIO TECNICO DI ""COLLAUDO STATICO E TECNICO AMMINISTRATIVO""";"";"09/08/2016 00:00";"01/01/2027 00:00";"21/01/2022 12:25";"Z171AE6A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171AE6A60";" - Centro Servizi alla Persona                Morelli Bugna";"09/08/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03621710239 - STRUTTURE & PROGETTI  INGEGNERIA";"03621710239 - STRUTTURE & PROGETTI  INGEGNERIA(15.065,01 € > 04/11/2016 - 31/12/2018)";"";"15.065,01 €";"0,00 €"
"16";"Principale";"";"Incarico legale";"";"13/07/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"ZA61A9CE32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61A9CE32";" - Centro Servizi alla Persona                Morelli Bugna";"13/07/2016";"23-AFFIDAMENTO DIRETTO";"03101280232 - STUDIO LEGALE GRANI - CALOI";"03101280232 - STUDIO LEGALE GRANI - CALOI(5.246,59 € > 13/07/2016 - 31/12/2016)";"5.246,59 € - 02/05/2017";"5.246,59 €";"5.246,59 €"
"17";"Principale";"";"Manutenzione impianto gas medicali";"";"15/07/2016 00:00";"01/01/2026 00:00";"08/01/2020 16:22";"ZF01AA6A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01AA6A6D";" - Centro Servizi alla Persona                Morelli Bugna";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.(2.593,89 € > 15/07/2016 - 31/12/2019)";"453,50 € - 21/04/2017;260,00 € - 14/07/2017;963,89 € - 08/08/2017;127,50 € - 18/07/2018;260,00 € - 18/10/2018;269,00 € - 25/10/2019;260,00 € - 10/05/2019";"2.593,89 €";"2.593,89 €"
"18";"Principale";"";"Sostituzione valvola UTA e smontaggio pompa";"";"15/07/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z071AA8BB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071AA8BB6";" - Centro Servizi alla Persona                Morelli Bugna";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(330,00 € > 15/07/2016 - 31/07/2016)";"330,00 € - 10/11/2016";"330,00 €";"330,00 €"
"19";"Principale";"";"Incarico legale";"";"19/07/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z581AAF2EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581AAF2EC";" - Centro Servizi alla Persona                Morelli Bugna";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"03101280232 - STUDIO LEGALE GRANI - CALOI";"03101280232 - STUDIO LEGALE GRANI - CALOI(8.675,78 € > 19/07/2016 - 31/07/2016)";"";"8.675,78 €";"0,00 €"
"20";"Principale";"";"Riparazione perdita UTA";"";"25/07/2016 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z871AC131A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871AC131A";" - Centro Servizi alla Persona                Morelli Bugna";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"01729760239 - MAZZIMPIANTI Srl";"01729760239 - MAZZIMPIANTI Srl(325,00 € > 25/07/2016 - 31/07/2016)";"325,00 € - 10/11/2016";"325,00 €";"325,00 €"
"21";"Principale";"";"Servizio assicurativo: Infortuni";"";"15/11/2016 00:00";"01/01/2027 00:00";"19/05/2022 10:06";"6867008245";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6867008245";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03740811207 - UNIPOL Servizi Assicurativi s.r.l.,00875360018 - SOCIETA' REALE MUTUA DI ASSICURAZIONI";"03740811207 - UNIPOL Servizi Assicurativi s.r.l.(1.610,00 € > 01/01/2017 - 30/06/2020)";"1.610,00 € - 11/07/2017";"1.610,00 €";"1.610,00 €"
"22";"Principale";"";"Servizio assicurativo: All risks";"";"15/11/2016 00:00";"01/01/2027 00:00";"19/05/2022 10:06";"6867020C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6867020C29";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03740811207 - UNIPOL Servizi Assicurativi s.r.l.,00875360018 - SOCIETA' REALE MUTUA DI ASSICURAZIONI";"03740811207 - UNIPOL Servizi Assicurativi s.r.l.(27.212,50 € > 01/01/2017 - 30/06/2020)";"27.212,50 € - 11/07/2017";"27.212,50 €";"27.212,50 €"
"23";"Principale";"";"Servizio assicurativo: Responsabilità Civile Generale";"";"15/11/2016 00:00";"01/01/2027 00:00";"19/05/2022 10:06";"6867026120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6867026120";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03740811207 - UNIPOL Servizi Assicurativi s.r.l.,00875360018 - SOCIETA' REALE MUTUA DI ASSICURAZIONI";"00875360018 - SOCIETA' REALE MUTUA DI ASSICURAZIONI(95.634,00 € > 01/01/2017 - 30/06/2020)";"95.634,00 € - 11/07/2017";"95.634,00 €";"95.634,00 €"
"24";"Principale";"";"Servizio assicurativo: Tutela Legale";"";"15/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"686703153F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=686703153F";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"Servizio assicurativo: Responsabilità Civile Patrimoniale";"";"15/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"6867038804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6867038804";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €"
"26";"Principale";"";"Collaudo statico e tecnico amministrativo lavori di adeguamento blocco sud";"";"18/10/2016 00:00";"01/01/2027 00:00";"21/01/2022 12:25";"Z381B8DD2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381B8DD2A";" - Centro Servizi alla Persona                Morelli Bugna";"18/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03621710239 - STRUTTURE & PROGETTI  INGEGNERIA,01506760295 - ALESSIO PIPINATO & PARTNERS S.R.L.";"01506760295 - ALESSIO PIPINATO & PARTNERS S.R.L.(16.391,35 € > 25/09/2017 - 31/01/2019)";"4.261,75 € - 08/11/2018";"16.391,35 €";"4.261,75 €"
"27";"Principale";"";"Materiale occorrente alla prova pratica corso antincendio";"";"14/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"ZBB1B96867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1B96867";" - Centro Servizi alla Persona                Morelli Bugna";"14/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02394290247 - SICURA S.P.A.";"02394290247 - SICURA S.P.A.(648,00 € > 14/10/2016 - 31/10/2016)";"648,00 € - 15/12/2016";"648,00 €";"648,00 €"
"28";"Principale";"";"Nutridrink";"";"24/10/2016 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"ZEC1BB4C3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1BB4C3C";" - Centro Servizi alla Persona                Morelli Bugna";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(950,40 € > 24/10/2016 - 31/10/2016)";"950,40 € - 15/12/2016";"950,40 €";"950,40 €"
"29";"Principale";"";"Servizio di manutenzione programmata dei letti di degenza, sollevatori e altre attrezzature";"";"14/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z6C1C02A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1C02A3A";" - Centro Servizi alla Persona                Morelli Bugna";"14/11/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03615180233 - IVM s.r.l.";"03615180233 - IVM s.r.l.(9.993,00 € > 24/11/2016 - 31/12/2018)";"1.897,00 € - 21/04/2017;1.500,00 € - 21/04/2017;3.283,00 € - 27/04/2018;3.313,00 € - 10/05/2019";"9.993,00 €";"9.993,00 €"
"30";"Principale";"";"Incarico legale";"";"15/11/2016 00:00";"01/01/2025 00:00";"21/05/2019 13:14";"Z561C07B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561C07B8F";" - Centro Servizi alla Persona                Morelli Bugna";"15/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GRGNDR70L02L781Q - AVV. ANDREA GRIGOLI";"GRGNDR70L02L781Q - AVV. ANDREA GRIGOLI(7.132,32 € > 15/11/2016 - 31/12/2017)";"1.068,80 € - 02/05/2017;6.063,52 € - 06/03/2019";"7.132,32 €";"7.132,32 €"
"31";"Principale";"";"FORNITURA DI ARREDI";"";"07/12/2016 00:00";"01/01/2027 00:00";"22/04/2024 12:08";"Z1C1C69099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1C69099";" - Centro Servizi alla Persona                Morelli Bugna";"07/12/2016";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.,01914470305 - MAX MEDICAL DI LORENZINI MASSIMO,02478130236 - MOMI S.R.L.";"02418810350 - H.C.H. HEALTH CARE HELP S.p.a.(28.500,11 € > 03/03/2017 - 14/04/2017)";"28.500,11 € - 22/12/2017";"28.500,11 €";"28.500,11 €"
"32";"Principale";"";"Prodotti Nutridrink";"";"17/08/2016 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"Z7D1AEFF72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1AEFF72";" - Centro Servizi alla Persona                Morelli Bugna";"17/08/2016";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(712,80 € > 17/08/2016 - 31/08/2016)";"712,80 € - 13/09/2016";"712,80 €";"712,80 €"
"33";"Principale";"";"Servizio mensa dipendenti";"";"22/11/2016 00:00";"01/01/2025 00:00";"19/05/2022 08:31";"Z2A1C22CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1C22CD5";" - Centro Servizi alla Persona                Morelli Bugna";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"04411150230 - DO CIACOLE S.n.c. di Bellesini Giancaro &amp; C.";"04411150230 - DO CIACOLE S.n.c. di Bellesini Giancaro &amp; C.(3.337,11 € > 01/01/2017 - 31/12/2018)";"189,09 € - 09/03/2017;385,46 € - 21/04/2017;130,91 € - 07/06/2017;400,00 € - 14/07/2017;115,45 € - 07/09/2017;152,73 € - 16/10/2017;94,55 € - 23/11/2017;283,63 € - 22/12/2017;203,64 € - 20/02/2018;305,45 € - 27/04/2018;167,27 € - 20/06/2018;247,27 € - 18/07/2018;254,54 € - 18/09/2018;101,78 € - 08/11/2018;290,80 € - 28/12/2018;14,54 € - 26/02/2019";"3.337,11 €";"3.337,11 €"
"34";"Principale";"";"Servizio mensa dipendenti";"";"22/11/2016 00:00";"01/01/2025 00:00";"19/05/2022 08:31";"Z751C22D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751C22D70";" - Centro Servizi alla Persona                Morelli Bugna";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"01918550235 - BRASIL S.a.s. di Burei Marco &amp; C.";"01918550235 - BRASIL S.a.s. di Burei Marco &amp; C.(857,86 € > 01/01/2017 - 31/12/2018)";"225,37 € - 14/07/2017;239,91 € - 27/04/2018;225,37 € - 06/06/2018;167,21 € - 20/02/2019";"857,86 €";"857,86 €"
"35";"Principale";"";"Servizio mensa dipendenti";"";"22/11/2016 00:00";"01/01/2025 00:00";"21/05/2019 12:58";"ZBF1C22DC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1C22DC6";" - Centro Servizi alla Persona                Morelli Bugna";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"04047620234 - RISTORANTE AI TRE VOLTI di Buscardo Lorella";"04047620234 - RISTORANTE AI TRE VOLTI di Buscardo Lorella(5.125,35 € > 01/01/2017 - 31/12/2018)";"290,80 € - 21/04/2017;610,68 € - 07/06/2017;552,52 € - 08/08/2017;305,34 € - 16/10/2017;1.017,80 € - 20/02/2018;305,34 € - 27/04/2018;356,23 € - 29/05/2018;407,12 € - 06/08/2018;298,07 € - 18/10/2018;472,55 € - 28/12/2018;508,90 € - 20/02/2019";"5.125,35 €";"5.125,35 €"
"36";"Principale";"";"Servizio mensa dipendenti";"";"22/11/2016 00:00";"01/01/2025 00:00";"01/02/2019 13:44";"Z571C22E2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571C22E2D";" - Centro Servizi alla Persona                Morelli Bugna";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"NRBPLA65L42L567G - BAR PESA DI NORBIATO PAOLA";"NRBPLA65L42L567G - BAR PESA DI NORBIATO PAOLA(1.657,56 € > 01/01/2017 - 31/12/2018)";"261,72 € - 07/06/2017;138,13 € - 14/07/2017;196,29 € - 07/09/2017;36,35 € - 22/12/2017;283,53 € - 23/11/2017;65,43 € - 20/02/2018;145,40 € - 25/07/2018;210,83 € - 18/09/2018;203,56 € - 18/10/2018;116,32 € - 28/12/2018";"1.657,56 €";"1.657,56 €"
