﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Esame certificazione lingua inglese (FCE) marzo 2017";"";"12/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZCB1CE5904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1CE5904";" - I.I.S. ""ATESTINO""";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(174,00 € > 04/03/2017 - 04/03/2017)";"176,00 € - 30/01/2017";"174,00 €";"176,00 €"
"2";"Principale";"";"Servizi postali";"";"14/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z0A1CEC8BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1CEC8BC";" - I.I.S. ""ATESTINO""";"14/01/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(700,00 € > 14/01/2017 - 31/12/2017)";"819,56 € - 29/03/2018";"700,00 €";"819,56 €"
"3";"Principale";"";"Esame PET marzo 2017";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z891CECE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891CECE88";" - I.I.S. ""ATESTINO""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(94,00 € > 18/03/2017 - 18/03/2017)";"96,00 € - 30/01/2017";"94,00 €";"96,00 €"
"4";"Principale";"";"Manutenzione ordinaria sistema antintrusione sede associata anno 2017";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z211CF9CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211CF9CD5";" - I.I.S. ""ATESTINO""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(180,00 € > 16/01/2017 - 31/12/2017)";"180,00 € - 08/02/2017";"180,00 €";"180,00 €"
"5";"Principale";"";"Potenziamento sistema allarme antintrusione sede associata";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZBD1E1F625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1E1F625";" - I.I.S. ""ATESTINO""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(1.516,00 € > 21/04/2017 - 21/04/2017)";"1.516,00 € - 16/05/2017";"1.516,00 €";"1.516,00 €"
"6";"Principale";"";"Noleggio pullman per visita Trieste il 25 gennaio 2017";"";"14/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z5A1CFD756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1CFD756";" - I.I.S. ""ATESTINO""";"14/01/2017";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(480,00 € > 25/01/2017 - 25/01/2017)";"480,00 € - 20/02/2017";"480,00 €";"480,00 €"
"7";"Principale";"";"Viaggio Istruzione Monaco dal 27 al 30.03.2017";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZF11D18061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11D18061";" - I.I.S. ""ATESTINO""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(7.839,00 € > 27/03/2017 - 30/03/2017)";"7.839,00 € - 04/04/2017";"7.839,00 €";"7.839,00 €"
"8";"Principale";"";"Servizio voce e dati sede associata";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z371D2D66F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371D2D66F";" - I.I.S. ""ATESTINO""";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(1.392,36 € > 01/02/2017 - 01/02/2018)";"854,03 € - 30/10/2017";"1.392,36 €";"854,03 €"
"9";"Principale";"";"Noleggio pullman per uscita Verona il 10.02.2017";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z841D337AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841D337AA";" - I.I.S. ""ATESTINO""";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(340,00 € > 10/02/2017 - 10/02/2017)";"340,00 € - 20/02/2017";"340,00 €";"340,00 €"
"10";"Principale";"";"Giornata dello sport Altopiano di Asiago il 03.03.2017";"";"09/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZD01D3AE32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01D3AE32";" - I.I.S. ""ATESTINO""";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"GNSMSM83P04A703E - GNESOTTO MASSIMILIANO";"GNSMSM83P04A703E - GNESOTTO MASSIMILIANO(585,00 € > 03/03/2017 - 03/03/2017)";"585,00 € - 04/04/2017";"585,00 €";"585,00 €"
"11";"Principale";"";"Noleggio pullman per uscita Asiago il 03/03/2017";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZC61D58220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61D58220";" - I.I.S. ""ATESTINO""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(390,00 € > 03/03/2017 - 03/03/2017)";"390,00 € - 29/03/2017";"390,00 €";"390,00 €"
"12";"Principale";"";"Noleggio pullman per uscita Kaberlaba dal 23 al 25.02.2017";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZD71D3D74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71D3D74D";" - I.I.S. ""ATESTINO""";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(480,00 € > 23/02/2017 - 25/02/2017)";"480,00 € - 29/03/2017";"480,00 €";"480,00 €"
"13";"Principale";"";"Soggiorno Kaberlaba dal 23 al 25 febbraio 2017";"";"26/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZF91D4212D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91D4212D";" - I.I.S. ""ATESTINO""";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"00243360245 - Hotel Miramonti";"00243360245 - Hotel Miramonti(1.615,00 € > 23/02/2017 - 25/02/2017)";"1.468,18 € - 29/03/2017";"1.615,00 €";"1.468,18 €"
"14";"Principale";"";"Lampade ioduri metallici e fluorescenti";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZDB1D3E425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1D3E425";" - I.I.S. ""ATESTINO""";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"00574281200 - Fabbi Imola Srl";"00574281200 - Fabbi Imola Srl(374,38 € > 15/02/2017 - 15/02/2017)";"374,38 € - 29/03/2017";"374,38 €";"374,38 €"
"15";"Principale";"";"Noleggio pullman per trasferimento aeroporto da/per Bologna il 24.02  e il 03.03.2017";"";"27/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z651D40EDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651D40EDB";" - I.I.S. ""ATESTINO""";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(490,90 € > 24/02/2017 - 03/03/2017)";"490,90 € - 03/05/2017";"490,90 €";"490,90 €"
"16";"Principale";"";"Viaggio istruzione Valcamonica dal 16 al 17 marzo 2017";"";"20/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z071D4C466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071D4C466";" - I.I.S. ""ATESTINO""";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(4.148,00 € > 16/03/2017 - 17/03/2017)";"4.148,00 € - 04/04/2017";"4.148,00 €";"4.148,00 €"
"17";"Principale";"";"Viaggio istruzione a Roma dal 20 al 23 marzo 2017";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z8D1D53308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1D53308";" - I.I.S. ""ATESTINO""";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(9.423,00 € > 20/03/2017 - 23/03/2017)";"9.283,00 € - 06/06/2017";"9.423,00 €";"9.283,00 €"
"18";"Principale";"";"Rinnovo riviste istituto anno 2017";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZCA1D5E34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1D5E34A";" - I.I.S. ""ATESTINO""";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(761,00 € > 13/02/2017 - 31/12/2017)";"761,00 € - 20/02/2017";"761,00 €";"761,00 €"
"19";"Principale";"";"Noleggio pullman per uscita Verona il 02/03/2017";"";"11/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z6C1D66DB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1D66DB1";" - I.I.S. ""ATESTINO""";"11/02/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(340,00 € > 02/03/2017 - 02/03/2017)";"340,00 € - 29/03/2017";"340,00 €";"340,00 €"
"20";"Principale";"";"Canone e assistenza software gestionale anno 2017";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZD51D67080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51D67080";" - I.I.S. ""ATESTINO""";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(4.500,00 € > 13/02/2017 - 31/12/2017)";"4.500,00 € - 17/03/2017";"4.500,00 €";"4.500,00 €"
"21";"Principale";"";"Abbonamento Italia Scuola 2017";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z8A1D6D9C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1D6D9C9";" - I.I.S. ""ATESTINO""";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"06851861002 - Italiascuola.it s.r.l.";"06851861002 - Italiascuola.it s.r.l.(598,08 € > 18/02/2017 - 31/12/2017)";"598,08 € - 17/03/2017";"598,08 €";"598,08 €"
"22";"Principale";"";"Acquisto codice per iscrizione concorso ""Webtrotter""";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z0A1D6DD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1D6DD86";" - I.I.S. ""ATESTINO""";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.";"03720700156 - AICA - Ass. Italiana Inform. e Calcolo Autom.(50,00 € > 17/02/2017 - 17/02/2017)";"50,00 € - 17/03/2017";"50,00 €";"50,00 €"
"23";"Principale";"";"Noleggio pullman per uscita Padova il 27/03/2017";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z6D1D70EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1D70EC2";" - I.I.S. ""ATESTINO""";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(240,00 € > 27/03/2017 - 27/03/2017)";"240,00 € - 04/04/2017";"240,00 €";"240,00 €"
"24";"Principale";"";"Viaggio istruzione Grotte di Postumia/Lubiana dal 10 all'11/03/2017";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZF51D73174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D73174";" - I.I.S. ""ATESTINO""";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(2.695,00 € > 10/03/2017 - 11/03/2017)";"2.695,00 € - 29/03/2017";"2.695,00 €";"2.695,00 €"
"25";"Principale";"";"Carta 80gr A4 bianca";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZAD1D87922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1D87922";" - I.I.S. ""ATESTINO""";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"02576260307 - Cigaina Srl";"02576260307 - Cigaina Srl(916,32 € > 24/02/2017 - 27/03/2017)";"916,32 € - 04/04/2017";"916,32 €";"916,32 €"
"26";"Principale";"";"Manutenzione servizi igienici";"";"25/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZAE1D8ED19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1D8ED19";" - I.I.S. ""ATESTINO""";"25/02/2017";"23-AFFIDAMENTO DIRETTO";"GLIPQL59E09H620Y - Giolo Pasqualino Termoidraulica";"GLIPQL59E09H620Y - Giolo Pasqualino Termoidraulica(1.904,00 € > 20/03/2017 - 23/03/2017)";"1.904,00 € - 29/03/2017";"1.904,00 €";"1.904,00 €"
"27";"Principale";"";"Noleggio pullman per uscita Crocetta e Giavera del Montello il 17/03/2017";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZE91DAA781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91DAA781";" - I.I.S. ""ATESTINO""";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(320,00 € > 17/03/2017 - 17/03/2017)";"320,00 € - 29/03/2017";"320,00 €";"320,00 €"
"28";"Principale";"";"Servizi fonia e dati su fibra sede centrale";"";"27/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z091DC10BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091DC10BB";" - I.I.S. ""ATESTINO""";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(6.000,00 € > 24/05/2017 - 30/05/2018)";"7.199,04 € - 24/08/2018";"6.000,00 €";"7.199,04 €"
"29";"Principale";"";"Viaggio istruzione Vienna/Budapest del 27/03 al 01/04/2017";"";"21/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z1D1DCF5AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1DCF5AB";" - I.I.S. ""ATESTINO""";"21/01/2017";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(13.064,50 € > 27/03/2017 - 01/04/2017)";"13.064,50 € - 03/05/2017";"13.064,50 €";"13.064,50 €"
"30";"Principale";"";"Noleggio pullman per uscita Sorbara/Carpi il 05/04/2017";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z5B1DD3862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1DD3862";" - I.I.S. ""ATESTINO""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(415,00 € > 05/04/2017 - 05/04/2017)";"415,00 € - 16/05/2017";"415,00 €";"415,00 €"
"31";"Principale";"";"Noleggio pullman per uscita Verona il 26/04/2017";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z561DD38FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561DD38FF";" - I.I.S. ""ATESTINO""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(220,00 € > 26/04/2017 - 26/04/2017)";"220,00 € - 03/05/2017";"220,00 €";"220,00 €"
"32";"Principale";"";"Esame PET + esame FCE maggio 2017";"";"15/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z811DD3CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811DD3CBE";" - I.I.S. ""ATESTINO""";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(644,00 € > 13/05/2017 - 26/05/2017)";"646,00 € - 29/03/2017";"644,00 €";"646,00 €"
"33";"Principale";"";"Noleggio pullman per uscita Solesino/Monselice/Sant'Elena il 10/04/2017";"";"11/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z621DE4AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621DE4AD7";" - I.I.S. ""ATESTINO""";"11/03/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(200,00 € > 10/04/2017 - 10/04/2017)";"200,00 € - 20/09/2017";"200,00 €";"200,00 €"
"34";"Principale";"";"Noleggio pullman per uscita Vighizzolo d'Este il 31/03/2017";"";"17/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZE41DFAE7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41DFAE7E";" - I.I.S. ""ATESTINO""";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(170,00 € > 31/03/2017 - 31/03/2017)";"170,00 € - 04/04/2017";"170,00 €";"170,00 €"
"35";"Principale";"";"Verifica periodica impianti messa a terra e protezione scariche atmosferiche";"";"22/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZC41DFB0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41DFB0A7";" - I.I.S. ""ATESTINO""";"22/03/2017";"23-AFFIDAMENTO DIRETTO";"03765240282 - R&S Verifiche S.r.l.";"03765240282 - R&S Verifiche S.r.l.(680,00 € > 25/03/2017 - 29/04/2017)";"680,00 € - 20/09/2017";"680,00 €";"680,00 €"
"36";"Principale";"";"Noleggio pullman per uscita Campo San Martino il 03/05/2017";"";"25/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z9E1E29B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1E29B55";" - I.I.S. ""ATESTINO""";"25/03/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(200,00 € > 03/05/2017 - 03/05/2017)";"200,00 € - 16/05/2017";"200,00 €";"200,00 €"
"37";"Principale";"";"Noleggio pullman per visita Bologna il 15 maggio 2017";"";"25/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z431E2AEED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431E2AEED";" - I.I.S. ""ATESTINO""";"25/03/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(230,00 € > 15/05/2017 - 15/05/2017)";"230,00 € - 06/06/2017";"230,00 €";"230,00 €"
"38";"Principale";"";"Noleggio pullman per visita S. Giovanni Lupatoto il 03 maggio 2017";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZEB1E33669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1E33669";" - I.I.S. ""ATESTINO""";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(350,00 € > 03/05/2017 - 03/05/2017)";"350,00 € - 20/06/2017";"350,00 €";"350,00 €"
"39";"Principale";"";"Noleggio pullman per visita Valdobbiadene/Castelfranco Veneto il 17/05/2017";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z411E336AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411E336AC";" - I.I.S. ""ATESTINO""";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(450,00 € > 17/05/2017 - 17/05/2017)";"450,00 € - 08/06/2017";"450,00 €";"450,00 €"
"40";"Principale";"";"Premio polizza elettronica e incendio";"";"24/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZD71E39311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71E39311";" - I.I.S. ""ATESTINO""";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"04505180283 - Ferraretto Assicurazioni";"04505180283 - Ferraretto Assicurazioni(318,47 € > 30/04/2017 - 30/04/2018)";"318,47 € - 26/04/2017";"318,47 €";"318,47 €"
"41";"Principale";"";"Noleggio pullman per uscita Padova il 03/05/2017";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZE71E3B4CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71E3B4CB";" - I.I.S. ""ATESTINO""";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(191,00 € > 03/05/2017 - 03/05/2017)";"190,90 € - 20/09/2017";"191,00 €";"190,90 €"
"42";"Principale";"";"Esame Lingua Tedesca 2017";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2C1E406C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1E406C1";" - I.I.S. ""ATESTINO""";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"80229670585 - Goethe Institut";"80229670585 - Goethe Institut(578,00 € > 02/05/2017 - 02/05/2017)";"578,00 € - 13/04/2017";"578,00 €";"578,00 €"
"43";"Principale";"";"Noleggio pullman per uscita Casteldidone e Corteregona il 04/05/2017";"";"12/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z011E4D9BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011E4D9BB";" - I.I.S. ""ATESTINO""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(500,00 € > 04/05/2017 - 04/05/2017)";"500,00 € - 20/06/2017";"500,00 €";"500,00 €"
"44";"Principale";"";"Noleggio pullman per uscita Sarcedo (VI) il 12/05/2017";"";"12/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z0C1E52A27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1E52A27";" - I.I.S. ""ATESTINO""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(520,00 € > 12/05/2017 - 12/05/2017)";"520,00 € - 06/06/2017";"520,00 €";"520,00 €"
"45";"Principale";"";"Noleggio pullman per uscita Sarcedo (VI) il 27/05/2017";"";"12/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z101E52A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101E52A40";" - I.I.S. ""ATESTINO""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - Ferrian Maurizio";"02364650289 - Ferrian Maurizio(264,00 € > 27/05/2017 - 27/05/2017)";"263,63 € - 20/09/2017";"264,00 €";"263,63 €"
"46";"Principale";"";"Noleggio pullman per gara badminton a Padova il 02/05/2017";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZA81E59BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81E59BC6";" - I.I.S. ""ATESTINO""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(200,00 € > 02/05/2017 - 02/05/2017)";"200,00 € - 16/05/2017";"200,00 €";"200,00 €"
"47";"Principale";"";"Toner stampanti segreterie";"";"13/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z721E59DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721E59DE3";" - I.I.S. ""ATESTINO""";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"01071940298 - Maplast di Mischiari Luca";"01071940298 - Maplast di Mischiari Luca(220,00 € > 26/04/2017 - 04/05/2017)";"220,00 € - 16/05/2017";"220,00 €";"220,00 €"
"48";"Principale";"";"Acquisto materiale cancelleria";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z591E5C054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591E5C054";" - I.I.S. ""ATESTINO""";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"00207000282 - Prosdocimi G.M.";"00207000282 - Prosdocimi G.M.(1.219,32 € > 26/04/2017 - 17/05/2017)";"1.219,32 € - 20/06/2017";"1.219,32 €";"1.219,32 €"
"49";"Principale";"";"Acquisto materiale cancelleria";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z3E1E5C0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1E5C0E5";" - I.I.S. ""ATESTINO""";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(138,54 € > 26/04/2017 - 08/05/2017)";"138,54 € - 06/06/2017";"138,54 €";"138,54 €"
"50";"Principale";"";"Noleggio pullman per uscita Colli Euganei (PD) il 13/05/2017";"";"24/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z8F1E7A582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1E7A582";" - I.I.S. ""ATESTINO""";"24/04/2017";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(200,00 € > 13/05/2017 - 13/05/2017)";"200,00 € - 06/06/2017";"200,00 €";"200,00 €"
