﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Tempestività dei pagamenti IV trim. 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:41";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=8548"
"2";"Principale";"";"Tempestività dei pagamenti anno 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:42";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=8549"
"3";"Principale";"";"Tempestività dei pagamenti I trim. 2019";"";"06/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 12:01";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=8831"
"4";"Principale";"";"Tempestività dei pagamenti II trim. 2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 09:46";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9056"
"5";"Principale";"";"Tempestività dei pagamenti III trim. 2019";"";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 10:40";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9198"
"6";"Principale";"";"Tempestività dei pagamenti IV trim. 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:03";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9393"
"7";"Principale";"";"Tempestività dei pagamenti anno 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:03";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9394"
"8";"Principale";"";"Tempestività dei pagamenti I trim. 2020";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 09:03";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9700"
"9";"Principale";"";"Tempestività dei pagamenti II trim. 2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:37";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=9948"
"10";"Principale";"";"Tempestività dei pagamenti III trim. 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:10";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=10103"
"11";"Principale";"";"Tempestività dei pagamenti IV trim. 2020";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:36";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=10308"
"12";"Principale";"";"Tempestività dei pagamenti anno 2020";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:36";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=10309"
"13";"Principale";"";"Tempestività dei pagamenti I trim. 2021";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 08:13";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=10578"
"14";"Principale";"";"Tempestività dei pagamenti II trim. 2021";"";"09/07/2021 12:27";"01/01/2027 00:00";"09/07/2021 12:29";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=147934"
"15";"Principale";"";"Tempestività dei pagamenti III trim. 2021";"";"05/10/2021 12:22";"01/01/2027 00:00";"05/10/2021 12:22";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=499726"
"16";"Principale";"";"Indicatore Tempestività dei Pagamenti IV TRIMESTRE 2021";"";"11/01/2022 09:36";"01/01/2028 00:00";"11/01/2022 09:37";"Indicatore Tempestività dei Pagamenti IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=523880"
"17";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"";"20/01/2022 13:00";"01/01/2028 00:00";"20/01/2022 13:01";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=530723"
"18";"Principale";"";"Tempestività dei pagamenti I trim. 2022";"";"06/04/2022 09:02";"01/01/2028 00:00";"06/04/2022 09:03";"applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=551201"
"19";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 1 TRIMESTRE";"";"10/05/2022 17:35";"01/01/2028 00:00";"10/05/2022 17:37";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 1 TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=556546"
"20";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 2 TRIMESTRE";"";"10/05/2022 17:38";"01/01/2028 00:00";"10/05/2022 17:38";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 2 TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=556547"
"21";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 3 TRIMESTRE";"";"10/05/2022 17:38";"01/01/2028 00:00";"10/05/2022 17:39";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 3 TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=556548"
"22";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 4 TRIMESTRE";"";"10/05/2022 17:39";"01/01/2028 00:00";"10/05/2022 17:40";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI 4 TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=556549"
"23";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI  ANNUO   2021";"";"10/05/2022 17:40";"01/01/2028 00:00";"10/05/2022 17:40";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021 MONITORAGGIO DEBITI  ANNUO   2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=556550"
"24";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 MONITORAGGIO DEBITI 2^ TRIMESTRE";"";"05/07/2022 11:56";"01/01/2028 00:00";"06/10/2022 12:52";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 MONITORAGGIO DEBITI 2^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=566650"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  3^ TRIM. 2022";"";"06/10/2022 12:52";"01/01/2028 00:00";"06/10/2022 12:54";"Indicatore di tempestività dei pagamenti (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=582150"
"26";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIM. 2022";"";"23/01/2023 12:59";"01/01/2029 00:00";"23/01/2023 13:01";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4^ TRIM. 2022 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=605290"
"27";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2022 ";"";"23/01/2023 13:01";"01/01/2029 00:00";"23/01/2023 13:03";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2022 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=605293"
"28";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  1^ TRIM. 2023";"";"06/04/2023 11:18";"01/01/2029 00:00";"06/04/2023 11:19";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 1^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=622636"
"29";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  2^ TRIM. 2023";"";"12/07/2023 12:37";"01/01/2029 00:00";"12/07/2023 12:38";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 1^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=646660"
"30";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIM. 2023";"";"03/10/2023 12:29";"01/01/2029 00:00";"03/10/2023 12:29";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 3° TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=661151"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  4^ TRIM. 2023";"";"04/01/2024 13:22";"01/01/2030 00:00";"04/01/2024 13:23";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023 MONITORAGGIO DEBITI 4^ TRIMESTRE - applicazione art. 9 DPCM 22/09/2014";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=689655"
"32";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2023";"";"04/01/2024 13:27";"01/01/2030 00:00";"04/01/2024 13:28";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  anno 2023 (art. 9 DPCM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=689659"
"33";"Principale";"";"Indicatore tempestività dei pagamenti 1° trim. 2024";"";"10/04/2024 14:13";"01/01/2030 00:00";"10/04/2024 14:13";"Indicatore tempestività dei pagamenti 1° trim. 2024 ( art. 9 DPCM 22/09/2024)";"https://one33.robyone.net/Document.aspx?sid=118&cid=113&download=711876"
