﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 6550547264";"";"01/01/2016 00:00";"01/01/2025 00:00";"01/10/2019 09:52";"6550547264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6550547264";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2016";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY S.p.a.";"03318780966 - ESSITY ITALY S.p.a.(187.103,49 € > 01/01/2016 - 01/10/2019)";"6.564,40 € - 24/03/2016;6.556,51 € - 28/04/2016;6.445,07 € - 27/05/2016;5.996,90 € - 28/07/2016;5.470,12 € - 25/08/2016;6.499,32 € - 28/09/2016;6.194,15 € - 23/11/2016;6.606,07 € - 19/12/2016;4.793,93 € - 27/01/2017;6.752,38 € - 30/03/2017;6.096,94 € - 02/05/2017;6.727,03 € - 29/05/2017;5.997,35 € - 17/08/2017;6.943,60 € - 05/09/2017;7.069,64 € - 26/10/2017;6.130,79 € - 30/11/2017;5.314,88 € - 18/12/2017;7.531,07 € - 26/03/2018;5.866,32 € - 26/02/2018;5.049,28 € - 24/05/2018;6.149,37 € - 21/06/2018;5.656,09 € - 26/07/2018;5.091,24 € - 29/08/2018;102,90 € - 24/09/2018;6.037,68 € - 24/10/2018;6.162,45 € - 28/11/2018;5.193,55 € - 28/01/2019;2.442,95 € - 25/02/2019;5.627,31 € - 25/03/2019;6.442,71 € - 24/04/2019;7.782,27 € - 18/06/2019;5.809,22 € - 28/08/2019";"187.103,49 €";"187.103,49 €"
"2";"Principale";"";"Gara codice Z131882C4C";"";"12/02/2016 00:00";"01/01/2027 00:00";"12/01/2023 12:58";"Z131882C4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131882C4C";"01683580268 - Casa di Riposo Villa Belvedere";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(6.897,53 € > 12/02/2016 - 01/11/2016)";"694,95 € - 27/05/2016;802,25 € - 23/06/2016;660,73 € - 28/07/2016;743,47 € - 25/08/2016;1.003,58 € - 24/09/2016;858,42 € - 22/10/2016;761,08 € - 19/12/2016;647,62 € - 27/01/2017;725,43 € - 28/02/2017";"6.897,53 €";"6.897,53 €"
"3";"Principale";"";"Gara codice Z36189FBB0";"";"20/02/2016 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z36189FBB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36189FBB0";"01683580268 - Casa di Riposo Villa Belvedere";"20/02/2016";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(180,00 € > 20/02/2016 - 01/04/2016)";"180,00 € - 18/04/2016";"180,00 €";"180,00 €"
"4";"Principale";"";"Gara codice Z5E18DEF87";"";"07/03/2016 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5E18DEF87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E18DEF87";"01683580268 - Casa di Riposo Villa Belvedere";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(530,00 € > 07/03/2016 - 01/01/2017)";"530,00 € - 27/05/2016";"530,00 €";"530,00 €"
"5";"Principale";"";"Gara codice Z5F18B1654";"";"24/02/2016 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5F18B1654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F18B1654";"01683580268 - Casa di Riposo Villa Belvedere";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"01232670552 - WELCARE INDUSTRIES S.p.a. ";"01232670552 - WELCARE INDUSTRIES S.p.a. (3.240,00 € > 24/02/2016 - 01/01/2018)";"1.080,00 € - 27/05/2016;1.080,00 € - 19/12/2016;1.080,00 € - 25/07/2017";"3.240,00 €";"3.240,00 €"
"6";"Principale";"";"Gara codice Z6A1848CB1";"";"29/01/2016 00:00";"01/01/2025 00:00";"09/02/2022 12:26";"Z6A1848CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1848CB1";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company(840,00 € > 29/01/2016 - 01/01/2019)";"15,00 € - 25/02/2016;15,00 € - 24/03/2016;15,00 € - 28/04/2016;15,00 € - 27/05/2016;15,00 € - 27/01/2017;15,00 € - 28/06/2016;15,00 € - 28/07/2016;15,00 € - 25/08/2016;15,00 € - 22/10/2016;15,00 € - 23/11/2016;15,00 € - 28/02/2017;15,00 € - 30/03/2017;15,00 € - 25/07/2017;15,00 € - 05/09/2017;15,00 € - 30/11/2017;15,00 € - 18/12/2017;60,00 € - 21/06/2018;15,00 € - 19/12/2018;15,00 € - 24/04/2019";"840,00 €";"330,00 €"
"7";"Principale";"";"Gara codice Z971848D0E";"";"29/01/2016 00:00";"01/01/2025 00:00";"24/05/2019 15:29";"Z971848D0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971848D0E";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.p.a.";"01278980246 - MARCHI S.p.a.(3.000,00 € > 29/01/2016 - 01/01/2019)";"317,39 € - 18/04/2016;444,81 € - 25/08/2016;45,06 € - 23/11/2016;440,64 € - 28/02/2017;41,20 € - 25/07/2017;137,90 € - 26/09/2017;96,99 € - 18/12/2017;60,13 € - 23/04/2018;350,64 € - 26/02/2018;293,60 € - 08/03/2018;131,97 € - 11/06/2018;25,82 € - 21/06/2018;217,65 € - 10/10/2018;138,49 € - 28/01/2019";"3.000,00 €";"2.742,29 €"
"8";"Principale";"";"Lavori di ristrutturazione e ampliamento uffici";"";"10/06/2016 00:00";"01/01/2027 00:00";"18/10/2022 16:24";"6719835743";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6719835743";"01683580268 - Casa di Riposo Villa Belvedere";"10/06/2016";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03874960267 - COMARELLA S.r.l. Uninominale,04058600406 - DEON GROUP S.R.L.,02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.,04105290268 - TIEFFE S.R.L.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(71.500,00 € > 31/12/2017 - 31/12/2017)";"59.751,05 € - 18/10/2016;10.856,12 € - 19/12/2016;0,00 € - 19/10/2017";"71.500,00 €";"70.607,17 €"
"9";"Principale";"";"Lavori di adeguamento coibentazione termica per riduzione consumi energetici e tinteggiatura esterna fabbricati casa di riposo";"";"10/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"6719863E5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6719863E5C";"01683580268 - Casa di Riposo Villa Belvedere";"10/06/2016";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03874960267 - COMARELLA S.r.l. Uninominale,04120600269 - FELTRIN BRIGHI S.r.l.,03985350267 - PITTORI COLLA S.r.l.";"03874960267 - COMARELLA S.r.l. Uninominale(138.950,00 € > 31/12/2017 - 31/12/2017)";"14.000,00 € - 20/10/2016;46.000,00 € - 18/10/2016;26.504,69 € - 19/12/2016;23.495,31 € - 13/12/2016;12.530,92 € - 13/04/2017;15.712,81 € - 09/03/2017";"138.950,00 €";"138.243,73 €"
"10";"Principale";"";"Gara codice Z401AD05C0";"";"29/07/2016 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z401AD05C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z401AD05C0";"01683580268 - Casa di Riposo Villa Belvedere";"29/07/2016";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(4.122,00 € > 29/07/2016 - 01/11/2016)";"4.122,00 € - 19/12/2016";"4.122,00 €";"4.122,00 €"
"11";"Principale";"";"Gara codice Z41184FC33";"";"06/02/2016 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z41184FC33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41184FC33";"01683580268 - Casa di Riposo Villa Belvedere";"06/02/2016";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(862,00 € > 06/02/2016 - 01/06/2016)";"772,00 € - 01/07/2016;90,00 € - 16/08/2016";"862,00 €";"862,00 €"
"12";"Principale";"";"Gara codice Z6619A2A5C";"";"28/04/2016 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z6619A2A5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6619A2A5C";"01683580268 - Casa di Riposo Villa Belvedere";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"09234221001 - NADA 2008 S.r.l.";"09234221001 - NADA 2008 S.r.l.(203,93 € > 28/04/2016 - 01/06/2016)";"203,93 € - 23/06/2016";"203,93 €";"203,93 €"
"13";"Principale";"";"Gara codice ZC81848D84";"";"29/01/2016 00:00";"01/01/2025 00:00";"24/05/2019 15:29";"ZC81848D84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81848D84";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela";"GRZMNL63A46G408O - NOVATERRA di Garizzo Emanuela(2.500,00 € > 29/01/2016 - 01/01/2019)";"91,56 € - 23/06/2016;121,09 € - 28/07/2016;49,91 € - 25/08/2016;20,25 € - 24/09/2016;100,90 € - 07/11/2016;69,91 € - 23/11/2016;60,69 € - 13/04/2017;56,46 € - 03/05/2017;91,93 € - 29/05/2017;140,05 € - 29/06/2017;293,70 € - 27/01/2017;36,20 € - 25/07/2017;24,14 € - 05/09/2017;27,95 € - 26/09/2017;125,59 € - 26/10/2017;16,36 € - 26/02/2018;25,19 € - 09/04/2018;284,74 € - 23/04/2018;143,88 € - 17/01/2018;42,34 € - 26/01/2018;93,65 € - 11/06/2018;60,86 € - 13/07/2018;62,43 € - 26/07/2018;40,89 € - 08/09/2018;42,08 € - 24/09/2018;137,60 € - 24/10/2018;19,64 € - 19/12/2018;71,79 € - 13/02/2019";"2.500,00 €";"2.351,78 €"
"14";"Principale";"";"Gara codice ZC81B588BB";"";"27/09/2016 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"ZC81B588BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81B588BB";"01683580268 - Casa di Riposo Villa Belvedere";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(406,00 € > 27/09/2016 - 01/01/2017)";"406,00 € - 23/11/2016";"406,00 €";"406,00 €"
"15";"Principale";"";"Gara codice ZD51AF783B";"";"24/08/2016 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"ZD51AF783B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51AF783B";"01683580268 - Casa di Riposo Villa Belvedere";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(3.609,62 € > 24/08/2016 - 01/01/2017)";"1.906,75 € - 19/12/2016;652,54 € - 06/12/2017;1.050,33 € - 09/11/2018";"3.609,62 €";"3.609,62 €"
"16";"Principale";"";"Gara codice ZD61BE8E91";"";"28/07/2016 00:00";"01/01/2027 00:00";"09/08/2022 15:34";"ZD61BE8E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61BE8E91";"01683580268 - Casa di Riposo Villa Belvedere";"28/07/2016";"23-AFFIDAMENTO DIRETTO";"04005220266 - LA FENICE S.a.s. di Moretti Gianni & C.,04773100260 - LA FENICE S.r.l.";"04005220266 - LA FENICE S.a.s. di Moretti Gianni & C.(2.500,00 € > 28/07/2016 - 01/08/2018),04773100260 - LA FENICE S.r.l.(3.500,00 € > 01/08/2018 - 01/08/2018)";"2.500,00 € - 07/11/2016;2.000,00 € - 08/03/2018;1.500,00 € - 25/02/2019";"6.000,00 €";"6.000,00 €"
"17";"Principale";"";"Gara codice ZF019C458E";"";"01/05/2016 00:00";"01/01/2027 00:00";"11/09/2021 12:48";"ZF019C458E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF019C458E";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(1.800,00 € > 01/05/2016 - 01/05/2017)";"900,00 € - 23/06/2016;900,00 € - 19/12/2016";"1.800,00 €";"1.800,00 €"
"18";"Principale";"";"Gara codice ZA01842692";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZA01842692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01842692";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(22.046,61 € > 01/01/2017 - 01/01/2017)";"18.549,10 € - 05/01/2016;233,51 € - 02/05/2017;3.264,00 € - 22/05/2017";"22.046,61 €";"22.046,61 €"
"19";"Principale";"";"Gara codice Z511848DCC";"";"29/01/2016 00:00";"01/01/2025 00:00";"03/11/2022 12:40";"Z511848DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511848DCC";"01683580268 - Casa di Riposo Villa Belvedere";"29/01/2016";"23-AFFIDAMENTO DIRETTO";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.";"02421110269 - FOTO SCARPIS S.a.s. di Scarpis E. &amp; C.(564,51 € > 29/01/2016 - 01/01/2019)";"121,61 € - 28/02/2017;149,10 € - 18/12/2017;39,00 € - 08/03/2018;53,90 € - 26/07/2018;129,00 € - 29/08/2018;71,90 € - 13/02/2019";"564,51 €";"564,51 €"
"20";"Principale";"";"Gara codice Z571967CFD";"";"01/06/2016 00:00";"01/01/2026 00:00";"12/01/2022 11:38";"Z571967CFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571967CFD";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola";"MCHVLR82C23L565B - MICHIELIN VALERIO Azienda agricola(19.162,50 € > 01/06/2016 - 01/11/2020)";"3.620,00 € - 03/05/2017;2.045,00 € - 26/09/2017;0,00 € - 27/11/2017;3.834,50 € - 26/03/2018;4.489,00 € - 19/12/2018;2.273,00 € - 14/10/2019;2.901,00 € - 19/06/2020";"19.162,50 €";"19.162,50 €"
"21";"Principale";"";"Gara codice ZDF1C0F8BA";"";"18/11/2016 00:00";"01/01/2026 00:00";"23/03/2020 10:43";"ZDF1C0F8BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1C0F8BA";"01683580268 - Casa di Riposo Villa Belvedere";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(9.484,80 € > 18/11/2016 - 31/03/2020)";"780,00 € - 03/05/2017;780,00 € - 25/07/2017;780,00 € - 16/11/2017;62,40 € - 18/12/2017;780,00 € - 26/01/2018;780,00 € - 24/05/2018;780,00 € - 29/08/2018;780,00 € - 28/11/2018;842,40 € - 25/02/2019;780,00 € - 23/05/2019;780,00 € - 07/08/2019;780,00 € - 12/11/2019;780,00 € - 12/02/2020";"9.484,80 €";"9.484,80 €"
"22";"Principale";"";"Gara codice ZF51C0F8C6";"";"18/11/2016 00:00";"01/01/2026 00:00";"16/03/2020 15:18";"ZF51C0F8C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51C0F8C6";"01683580268 - Casa di Riposo Villa Belvedere";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(9.360,00 € > 18/11/2016 - 01/01/2020)";"1.560,00 € - 26/10/2017;1.560,00 € - 26/01/2018;1.560,00 € - 29/08/2018;1.560,00 € - 25/02/2019;780,00 € - 23/05/2019;780,00 € - 28/08/2019;780,00 € - 26/11/2019;780,00 € - 12/02/2020";"9.360,00 €";"9.360,00 €"
