﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Shedu Edlira";"";"20/10/2022 08:47";"01/01/2028 00:00";"20/10/2022 08:47";"Collaboratore Scolastico";"T.D.";"15/10/2022";"24/10/2022"
"2";"Principale";"";"ZILIO FRANCESCA";"";"20/10/2022 08:53";"01/01/2028 00:00";"20/10/2022 08:54";"DOCENTE SECONDARIA A022";"T.D.";"05/09/2022";"31/08/2023"
"3";"Principale";"";"ANTONACI FRANCESCA";"";"20/10/2022 09:43";"01/01/2028 00:00";"20/10/2022 09:43";"Collaboratore Scolastico";"T.D.";"03/10/2022";"16/10/2022"
"4";"Principale";"";"ANTONACI FRANCESCA";"";"20/10/2022 09:43";"01/01/2028 00:00";"20/10/2022 09:48";"Collaboratore Scolastico";"T.D.";"17/10/2022";"02/11/2022"
"5";"Principale";"";"ANTONELLO SONIA";"";"20/10/2022 09:55";"01/01/2028 00:00";"20/10/2022 09:59";"Collaboratore Scolastico";"T.D.";"12/09/2022";"30/06/2023"
"6";"Principale";"";"COLMANET LUCIA";"";"20/10/2022 09:59";"01/01/2028 00:00";"20/10/2022 10:00";"Collaboratore Scolastico";"T.D.";"08/09/2022";"31/08/2023"
"7";"Principale";"";"GIORLANDO GESSICA";"";"20/10/2022 10:02";"01/01/2028 00:00";"20/10/2022 10:03";"D.S.G.A.";"T.D.";"15/09/2022";"31/08/2023"
"8";"Principale";"";"GENOVESE ANGELO";"";"20/10/2022 10:03";"01/01/2028 00:00";"20/10/2022 10:04";"Collaboratore Scolastico";"T.D.";"09/09/2022";"31/08/2023"
"9";"Principale";"";"GIOTTO MARTINA";"";"20/10/2022 10:04";"01/01/2028 00:00";"20/10/2022 10:05";"Collaboratore Scolastico";"T.D.";"10/09/2022";"30/06/2023"
"10";"Principale";"";"HRBACOVA JANA";"";"20/10/2022 10:05";"01/01/2028 00:00";"20/10/2022 10:06";"Collaboratore Scolastico";"T.D.";"12/09/2022";"30/06/2023"
"11";"Principale";"";"PERUGIA ROSY";"";"20/10/2022 10:07";"01/01/2028 00:00";"20/10/2022 10:09";"Assistente Amministrativo";"T.D.";"07/09/2022";"30/06/2023"
"12";"Principale";"";"TRANQUILLO LAURA TERESA";"";"20/10/2022 10:09";"01/01/2028 00:00";"20/10/2022 10:10";"Collaboratore Scolastico";"T.D.";"12/09/2022";"30/06/2023"
"13";"Principale";"";"SHEHU EDLIRA";"";"20/10/2022 10:11";"01/01/2028 00:00";"20/10/2022 10:12";"Collaboratore Scolastico";"T.D.";"13/09/2022";"14/09/2022"
"14";"Principale";"";"AIELLO GIUSEPPE";"";"03/04/2024 10:20";"01/01/2030 00:00";"03/04/2024 10:27";"Collaboratore Scolastico";"T.D.";"04/09/2023";"31/08/2024"
"15";"Principale";"";"GIORLANDO GESSICA";"";"03/04/2024 10:22";"01/01/2030 00:00";"03/04/2024 10:23";"D.S.G.A.";"T.D.";"04/09/2023";"31/08/2024"
"16";"Principale";"";"PERUGIA ROSY";"";"03/04/2024 10:25";"01/01/2030 00:00";"03/04/2024 10:26";"Assistente Amministrativo";"T.D.";"04/09/2023";"30/06/2024"
"17";"Principale";"";"ANTONELLO SONIA";"";"03/04/2024 10:27";"01/01/2030 00:00";"03/04/2024 11:02";"Collaboratore Scolastico";"T.D.";"11/09/2023";"30/06/2024"
"18";"Principale";"";"COLMANET LUCIA";"";"03/04/2024 11:02";"01/01/2030 00:00";"03/04/2024 11:03";"Collaboratore Scolastico";"T.D.";"11/09/2023";"30/06/2024"
"19";"Principale";"";"PANZIERA ALFONSO";"";"03/04/2024 11:09";"01/01/2030 00:00";"03/04/2024 11:09";"Assistente Amministrativo";"T.D.";"14/09/2023";"30/06/2024"
"20";"Principale";"";"HRBACOVA JANA";"";"03/04/2024 11:10";"01/01/2030 00:00";"03/04/2024 11:10";"Collaboratore Scolastico";"T.D.";"18/09/2023";"18/10/2023"
"21";"Principale";"";"FANTINATO LAURA";"";"03/04/2024 11:11";"01/01/2030 00:00";"03/04/2024 11:11";"Collaboratore Scolastico";"T.D.";"28/09/2023";"03/10/2023"
"22";"Principale";"";"ZORZAN ELISA";"";"03/04/2024 11:11";"01/01/2030 00:00";"03/04/2024 11:12";"Collaboratore Scolastico";"T.D.";"04/10/2023";"10/10/2023"
"23";"Principale";"";"FASANO FRANCESCO";"";"03/04/2024 11:12";"01/01/2030 00:00";"03/04/2024 11:13";"Collaboratore Scolastico";"T.D.";"09/10/2023";"30/06/2024"
"24";"Principale";"";"ZORZAN ELISA";"";"03/04/2024 11:13";"01/01/2030 00:00";"03/04/2024 11:14";"Collaboratore Scolastico";"T.D.";"11/10/2023";"22/10/2023"
"25";"Principale";"";"STRADIOTTO CHIARA";"";"03/04/2024 11:15";"01/01/2030 00:00";"03/04/2024 11:15";"Collaboratore Scolastico";"T.D.";"19/02/2023";"27/10/2023"
"26";"Principale";"";"PERUGIA ROSY";"";"03/04/2024 11:15";"01/01/2030 00:00";"03/04/2024 11:16";"Assistente Amministrativo";"T.D.";"29/12/2023";"30/06/2024"
"27";"Principale";"";"PICCOLO ROBERTO";"";"03/04/2024 11:16";"01/01/2030 00:00";"03/04/2024 11:17";"Assistente Amministrativo";"T.D.";"11/01/2024";"30/06/2024"
"28";"Principale";"";"HRBACOVA JANA";"";"03/04/2024 11:17";"01/01/2030 00:00";"03/04/2024 11:18";"Collaboratore Scolastico";"T.D.";"01/02/2024";"09/02/2024"
"29";"Principale";"";"ASAD ALI AHMAD SALAMIH";"";"04/04/2024 09:06";"01/01/2030 00:00";"04/04/2024 09:11";"Docente Secondaria I grado";"T.D.";"23/11/2023";"07/12/2023"
"30";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:11";"01/01/2030 00:00";"04/04/2024 09:13";"Docente Primaria";"T.D.";"02/11/2023";"05/11/2023"
"31";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:13";"01/01/2030 00:00";"04/04/2024 09:14";"Docente Primaria";"T.D.";"06/11/2023";"20/11/2023"
"32";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:14";"01/01/2030 00:00";"04/04/2024 09:14";"Docente Primaria";"T.D.";"21/11/2023";"22/11/2023"
"33";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:15";"01/01/2030 00:00";"04/04/2024 09:15";"Docente Primaria";"T.D.";"23/11/2023";"10/12/2023"
"34";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:15";"01/01/2030 00:00";"04/04/2024 09:15";"Docente Primaria";"T.D.";"11/12/2023";"22/12/2023"
"35";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:16";"01/01/2030 00:00";"04/04/2024 09:16";"Docente Primaria";"T.D.";"07/01/2024";"27/01/2024"
"36";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:16";"01/01/2030 00:00";"04/04/2024 09:17";"Docente Primaria";"T.D.";"15/02/2024";"16/02/2024"
"37";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:18";"01/01/2030 00:00";"04/04/2024 09:18";"Docente Primaria";"T.D.";"17/02/2024";"21/02/2024"
"38";"Principale";"";"BASSO SOFIA";"";"04/04/2024 09:18";"01/01/2030 00:00";"04/04/2024 09:19";"Docente Primaria";"T.D.";"22/02/2024";"23/02/2024"
"39";"Principale";"";"BIASI FRANCESCA";"";"04/04/2024 09:28";"01/01/2030 00:00";"04/04/2024 09:29";"Docente Primaria";"T.D.";"18/09/2023";"09/11/2023"
"40";"Principale";"";"BIASI FRANCESCA";"";"04/04/2024 09:29";"01/01/2030 00:00";"04/04/2024 09:30";"Docente Primaria";"T.D.";"10/11/2023";"09/12/2023"
"41";"Principale";"";"BIASI FRANCESCA";"";"04/04/2024 09:31";"01/01/2030 00:00";"04/04/2024 09:31";"Docente Primaria";"T.D.";"10/12/2023";"30/04/2024"
"42";"Principale";"";"BORDIGNON GEORGIA";"";"04/04/2024 09:38";"01/01/2030 00:00";"04/04/2024 10:01";"Docente Primaria";"T.D.";"18/09/2023";"30/06/2024"
"43";"Principale";"";"BORTOLAZZI ALBERTO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:02";"Docente Secondaria I grado";"T.D.";"19/09/2023";"30/06/2024"
"44";"Principale";"";"BRACCIALE BENEDETTA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:04";"Docente Primaria";"T.D.";"18/09/2023";"30/06/2024"
"45";"Principale";"";"BUOSI SILVIA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:05";"Docente Secondaria I grado";"";"02/09/2023";"30/06/2024"
"46";"Principale";"";"CAPOTOSTO ALBERTO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:06";"Docente Primaria";"T.D.";"30/10/2023";"03/11/2023"
"47";"Principale";"";"CARDULLO ALESSANDRA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:07";"Docente Primaria";"T.D.";"01/09/2023";"30/06/2024"
"48";"Principale";"";"CERATO MARA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:08";"Docente Secondaria I grado";"T.D.";"20/09/2023";"30/06/2024"
"49";"Principale";"";"CIVIERO CATERINA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:09";"Docente Secondaria I grado";"T.D.";"02/09/2023";"30/06/2024"
"50";"Principale";"";"DE LUCHI MARTINA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:11";"Docente Secondaria I grado";"T.D.";"12/01/2024";"16/02/2024"
"51";"Principale";"";"DE LUCHI MARTINA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:12";"Docente Secondaria I grado";"T.D.";"17/02/2024";"01/03/2024"
"52";"Principale";"";"DE LUCHI MARTINA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:12";"Docente Secondaria I grado";"T.D.";"02/03/2024";"05/04/2024"
"53";"Principale";"";"DE SANTIS FRANCESCA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:13";"Docente Secondaria I grado";"T.D.";"11/10/2023";"09/12/2023"
"54";"Principale";"";"DE SANTIS FRANCESCA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:14";"Docente Secondaria I grado";"T.D.";"10/12/2023";"11/12/2023"
"55";"Principale";"";"DE SANTIS FRANCESCA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:15";"Docente Secondaria I grado";"T.D.";"12/12/2023";"11/03/2024"
"56";"Principale";"";"DE SANTIS FRANCESCA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:16";"Docente Secondaria I grado";"T.D.";"12/03/2024";"10/04/2024"
"57";"Principale";"";"DI GIOVANNI TOMMASO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:23";"Docente Secondaria I grado";"T.D.";"07/11/2023";"25/01/2024"
"58";"Principale";"";"DI GIOVANNI TOMMASO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:24";"Docente Secondaria I grado";"T.D.";"26/01/2024";"26/03/2024"
"59";"Principale";"";"FALCO ANDREA GIACOMO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:25";"Docente Secondaria I grado";"T.D.";"19/09/2023";"30/06/2024"
"60";"Principale";"";"FAVRIN CHIARA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:26";"Docente Primaria";"T.D.";"02/09/2023";"30/06/2024"
"61";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:38";"Docente Primaria";"T.D.";"27/11/2023";"29/11/2023"
"62";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:41";"Docente Primaria";"T.D.";"06/12/2023";"07/12/2023"
"63";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:41";"Docente Primaria";"T.D.";"08/01/2024";"28/01/2024"
"64";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:42";"Docente Primaria";"T.D.";"29/01/2024";"31/01/2024"
"65";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:43";"Docente Primaria";"T.D.";"01/02/2024";"04/02/2024"
"66";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:44";"Docente Primaria";"T.D.";"05/02/2024";"06/02/2024"
"67";"Principale";"";"FURLANETTO PAOLA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:53";"Docente Primaria";"T.D.";"07/02/2024";"09/02/2024"
"68";"Principale";"";"GAZZOLA KATIA";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:54";"Docente Primaria";"T.D.";"01/09/2023";"31/08/2024"
"69";"Principale";"";"MALAGUTI LEONARDO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:55";"Docente Secondaria I grado";"T.D.";"02/09/2023";"30/06/2024"
"70";"Principale";"";"MARIOTTO CARLO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:57";"Docente Secondaria I grado";"T.D.";"02/09/2023";"30/06/2024"
"71";"Principale";"";"MARIOTTO CARLO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 10:58";"Docente Secondaria I grado";"T.D.";"21/11/2023";"12/12/2023"
"72";"Principale";"";"MARIOTTO CARLO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 11:09";"Docente Secondaria I grado";"T.D.";"13/12/2023";"22/12/2023"
"73";"Principale";"";"MARIOTTO CARLO";"";"04/04/2024 10:00";"01/01/2030 00:00";"04/04/2024 11:12";"Docente Secondaria I grado";"T.D.";"23/12/2023";"04/02/2024"
"74";"Principale";"";"MARIOTTO CARLO";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:34";"Docente Secondaria I grado";"T.D.";"05/02/2024";"07/04/2024"
"75";"Principale";"";"MASON ELENA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:35";"Docente Primaria";"T.D.";"18/09/2023";"09/11/2023"
"76";"Principale";"";"MASON ELENA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:35";"Docente Primaria";"T.D.";"10/11/2023";"09/12/2023"
"77";"Principale";"";"MASON ELENA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:35";"Docente Primaria";"T.D.";"10/12/2023";"30/04/2024"
"78";"Principale";"";"MERLO FEDERICA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:38";"Docente Primaria";"T.D.";"18/09/2023";"30/06/2024"
"79";"Principale";"";"MUCIGNATO MASSIMO";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:51";"Docente Primaria";"T.D.";"02/09/2023";"30/06/2024"
"80";"Principale";"";"PANTANO LUCIA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:57";"Docente Secondaria I grado";"T.D.";"02/09/2023";"30/06/2024"
"81";"Principale";"";"PANTANO LUCIA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 08:58";"Docente Secondaria I grado";"T.D.";"28/09/2023";"30/06/2024"
"82";"Principale";"";"RAO ARIANNA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 09:16";"Docente Primaria";"T.D.";"18/09/2023";"30/06/2024"
"83";"Principale";"";"SALVADORI LIANA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 09:24";"Docente Secondaria I grado";"T.D.";"01/09/2023";"31/08/2024"
"84";"Principale";"";"SCALONE OLGA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 09:35";"Docente Secondaria I grado";"T.D.";"20/09/2023";"30/06/2024"
"85";"Principale";"";"SICA DANTE EMANUELE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 09:51";"Docente Secondaria I grado";"T.D.";"20/09/2023";"31/08/2024"
"86";"Principale";"";"SIMEONI ALBERTO";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 10:02";"Docente Secondaria I grado";"T.D.";"19/09/2023";"30/06/2024"
"87";"Principale";"";"SIMIONI SABRINA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 10:04";"Docente Primaria";"T.D.";"06/11/2023";"10/03/2024"
"88";"Principale";"";"SIMIONI SABRINA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 10:06";"Docente Primaria";"T.D.";"11/03/2024";"10/05/2024"
"89";"Principale";"";"SPARISI DAYANA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 10:09";"Docente Secondaria I grado";"T.D.";"01/09/2023";"30/06/2024"
"90";"Principale";"";"STONA DANIELE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 10:13";"Docente Secondaria I grado";"T.D.";"02/09/2023";"30/06/2024"
"91";"Principale";"";"TANASE ANA MARIA LETITIA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:13";"Docente Primaria";"T.D.";"19/09/2023";"06/11/2023"
"92";"Principale";"";"TANASE ANA MARIA LETITIA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:15";"Docente Primaria";"T.D.";"07/11/2023";"10/12/2023"
"93";"Principale";"";"TRANCHINA MARIA CONCETTA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:16";"Docente Primaria";"T.D.";"02/09/2023";"30/06/2024"
"94";"Principale";"";"TRAVERSIN CAROL";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:18";"Docente Primaria";"T.D.";"18/09/2023";"30/06/2024"
"95";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:25";"Docente Primaria";"T.D.";"11/12/2023";"22/12/2023"
"96";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:32";"Docente Primaria";"T.D.";"08/01/2024";"28/01/2024"
"97";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:45";"Docente Primaria";"T.D.";"29/01/2024";"31/01/2024"
"98";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:47";"Docente Primaria";"T.D.";"01/02/2024";"04/02/2024"
"99";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 11:51";"Docente Primaria";"T.D.";"05/02/2024";"06/02/2024"
"100";"Principale";"";"VETTORETTO BEATRICE";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 12:01";"Docente Primaria";"T.D.";"07/02/2024";"09/02/2024"
"101";"Principale";"";"HRBACOVA JANA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 12:16";"Collaboratore Scolastico";"T.D.";"04/04/2024";"12/04/2024"
"102";"Principale";"";"DI GIOVANNI TOMMASO";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 12:21";"Docente Secondaria I grado";"T.D.";"27/03/2024";"08/06/2024"
"103";"Principale";"";"MONTARULI LUCIA";"";"08/04/2024 08:00";"01/01/2030 00:00";"08/04/2024 12:30";"Docente Secondaria I grado";"T.D.";"27/03/2024";"08/06/2024"
"104";"Principale";"";"MARIOTTO CARLO";"";"09/04/2024 08:00";"01/01/2030 00:00";"09/04/2024 10:21";"Docente Secondaria I grado";"T.D.";"08/04/2024";"08/06/2024"
"105";"Principale";"";"DE LUCHI MARTINA";"";"09/04/2024 08:00";"01/01/2030 00:00";"09/04/2024 10:23";"Docente Secondaria I grado";"T.D.";"06/04/2024";"15/04/2024"
"106";"Principale";"";"BASSO SOFIA";"";"11/04/2024 08:00";"01/01/2030 00:00";"11/04/2024 09:56";"Docente Primaria";"T.D.";"10/04/2024";"11/04/2024"
"107";"Principale";"";"DE SANTIS FRANCESCA";"";"11/04/2024 08:00";"01/01/2030 00:00";"11/04/2024 09:57";"Docente Secondaria I grado";"T.D.";"11/04/2024";"10/05/2024"
"108";"Principale";"";"BASSO SOFIA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 08:43";"Docente Primaria";"T.D.";"22/04/2024";"24/04/2024"
"109";"Principale";"";"BIASI FRANCESCA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 08:42";"Docente Primaria";"T.D.";"01/05/2024";"08/06/2024"
"110";"Principale";"";"MASON ELENA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 08:46";"Docente Primaria";"T.D.";"01/05/2024";"08/06/2024"
"111";"Principale";"";"TANASE ANA MARIA LETITIA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 08:47";"Docente Primaria";"T.D.";"06/05/2024";"07/05/2024"
"112";"Principale";"";"ORIANDI MICHELA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 09:00";"Docente Secondaria I grado";"T.D.";"06/05/2024";"15/05/2024"
"113";"Principale";"";"BASSO SOFIA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 09:02";"Docente Primaria";"T.D.";"08/05/2024";"08/05/2024"
"114";"Principale";"";"RODA' TOMMASO";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 11:16";"Collaboratore Scolastico";"T.D.";"02/05/2024";"12/05/2024"
"115";"Principale";"";"BOVE FIORELLO";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 11:27";"Collaboratore Scolastico";"T.D.";"06/05/2024";"31/05/2024"
"116";"Principale";"";"DE SANTIS FRANCESCA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 11:58";"Docente Secondaria I grado";"T.D.";"11/05/2024";"08/06/2024"
"117";"Principale";"";"TANASE ANA MARIA LETITIA";"";"13/05/2024 08:00";"01/01/2030 00:00";"13/05/2024 12:04";"Docente Primaria";"T.D.";"10/05/2024";"10/05/2024"
