﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizio di manutenzione programmata dell'impianto di aspirazione della cucina per l'anno 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:57";"Z4012BC1F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4012BC1F3";" - CREMONA SOLIDALE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(850,02 € > 01/01/2016 - 01/01/2016)";"283,34 € - 31/07/2015;141,67 € - 30/09/2015;141,67 € - 15/05/2015;283,34 € - 28/05/2015";"850,02 €";"850,02 €"
"2";"Principale";"";"Fornitura e posa di ventilconvettore";"";"23/01/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:57";"Z0B12DCB00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B12DCB00";" - CREMONA SOLIDALE";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.900,00 € > 01/05/2015 - 01/05/2015)";"1.900,00 € - 01/06/2015";"1.900,00 €";"1.900,00 €"
"3";"Principale";"";"Fornitura di materiale sanitario vario";"";"12/01/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"Z3712FBD2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3712FBD2C";" - CREMONA SOLIDALE";"12/01/2015";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(1.763,82 € > 12/01/2015 - 21/01/2015), - (1.763,82 € > 01/03/2015 - 01/03/2015)";"1.763,82 € - 01/04/2015";"3.527,64 €";"1.763,82 €"
"4";"Principale";"";"Formazione in materia di sicurezza ed igiene sul posto di lavoro";"";"12/01/2015 00:00";"01/01/2027 00:00";"12/01/2024 10:39";"ZF512FD1FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF512FD1FD";" - CREMONA SOLIDALE";"12/01/2015";"23-AFFIDAMENTO DIRETTO";"01514600194 - ARBRA  SERVICE SRL";"01514600194 - ARBRA  SERVICE SRL(2.336,00 € > 12/01/2015 - 12/01/2015)";"2.336,00 € - 01/04/2015";"2.336,00 €";"2.336,00 €"
"5";"Principale";"";"Fornitura triennale di presidi monouso per incontinenza";"";"04/02/2015 00:00";"01/01/2025 00:00";"30/01/2023 17:02";"6114277CFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6114277CFC";" - CREMONA SOLIDALE";"04/02/2015";"01-PROCEDURA APERTA";"01251280689 - ARTSANA SUD SPA***,01323030690 - FATER S.P.A.,03318780966 - SCA Hygiene Products Spa,00163160191 - SILC Spa,00860580158 - SANTEX Spa";"01251280689 - ARTSANA SUD SPA***(436.111,13 € > 01/06/2015 - 31/05/2018), - (476.797,96 € > 01/06/2018 - 01/06/2018)";"4.793,75 € - 31/08/2015;17.981,80 € - 30/09/2015;16.644,00 € - 02/11/2015;2.448,00 € - 30/11/2015;16.499,80 € - 31/12/2015;16.684,20 € - 15/03/2016;15.935,60 € - 31/03/2016;12.063,06 € - 15/04/2016;6.000,00 € - 16/05/2016;27.693,80 € - 31/05/2016;5.976,00 € - 30/06/2016;7.067,80 € - 15/07/2016;17.329,10 € - 29/07/2016;16.685,60 € - 31/08/2016;633,00 € - 15/09/2016;12.114,52 € - 30/11/2016;2.907,00 € - 15/12/2016;10.112,00 € - 30/12/2016;9.840,19 € - 31/10/2017;3.481,06 € - 14/04/2017;6.711,00 € - 02/05/2017;13.504,14 € - 15/05/2017;21.895,68 € - 31/05/2017;3.312,00 € - 15/06/2017;347,28 € - 30/06/2017;1.115,40 € - 17/07/2017;20.805,44 € - 16/10/2017;13.066,88 € - 30/11/2017;19.454,00 € - 16/01/2017;135,00 € - 31/01/2017;0,00 € - 23/02/2018;2.807,43 € - 30/03/2018;139,98 € - 28/09/2018;12.850,50 € - 16/04/2018;0,00 € - 17/09/2018;22.757,00 € - 02/05/2018;375,48 € - 15/10/2018;21.371,64 € - 31/10/2018;25.418,24 € - 31/05/2018;3.178,87 € - 17/12/2018;15.550,20 € - 02/07/2018;16.434,52 € - 31/07/2018;32.677,00 € - 02/01/2018";"912.909,09 €";"476.797,96 €"
"6";"Principale";"";"Manutenzione degli interruttori di media tensione";"";"12/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:57";"Z11132DDC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11132DDC7";" - CREMONA SOLIDALE";"12/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(7.900,00 € > 12/02/2015 - 01/01/2016)";"7.900,00 € - 15/05/2015";"7.900,00 €";"7.900,00 €"
"7";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"19/01/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z631342F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631342F97";" - CREMONA SOLIDALE";"19/01/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 19/01/2015 - 23/01/2015)";"3.024,00 € - 16/04/2015";"3.024,00 €";"3.024,00 €"
"8";"Principale";"";"Fornitura ed installazione di magneti alle porte dei soggiorni del nucleo Alzheimer";"";"23/03/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:56";"Z4513C385F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4513C385F";" - CREMONA SOLIDALE";"23/03/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.550,00 € > 23/03/2015 - 01/01/2016)";"2.550,00 € - 30/06/2015";"2.550,00 €";"2.550,00 €"
"9";"Principale";"";"Lavori di manutenzione straordinaria ai locali lavanderia e uffici";"";"07/01/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:56";"ZBA13CB317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA13CB317";" - CREMONA SOLIDALE";"07/01/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.860,16 € > 01/05/2015 - 01/05/2015)";"1.860,16 € - 15/05/2015";"1.860,16 €";"1.860,16 €"
"10";"Principale";"";"Fornitura triennale di gas medicinali";"";"18/03/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:30";"6181850001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6181850001";" - CREMONA SOLIDALE";"18/03/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02006400960 - SAPIO LIFE srl,02244790750 - CRIO SALENTO Srl,04127270157 - SOL S.P.A.,12906300152 - AIR LIQUIDE Spa,01550070617 - LINDE MEDICALE";"02006400960 - SAPIO LIFE srl(41.062,50 € > 01/07/2015 - 30/06/2018)";"1.562,26 € - 30/09/2015;1.152,39 € - 16/11/2015;949,14 € - 30/11/2015;1.966,52 € - 31/12/2015;1.329,00 € - 15/02/2016;1.299,30 € - 29/02/2016;1.108,85 € - 31/03/2016;994,13 € - 29/04/2016;1.240,52 € - 15/06/2016;1.164,39 € - 30/06/2016;828,38 € - 29/07/2016;949,51 € - 15/09/2016;818,26 € - 30/09/2016;978,75 € - 31/10/2016;1.020,01 € - 30/11/2016;849,38 € - 30/12/2016;1.577,64 € - 31/03/2017;839,64 € - 02/05/2017;1.132,14 € - 15/06/2017;926,63 € - 30/06/2017;1.129,50 € - 31/07/2017;886,88 € - 31/08/2017;1.924,53 € - 31/10/2017;943,14 € - 30/11/2017;989,64 € - 15/02/2017;1.044,76 € - 28/02/2017;1.701,77 € - 31/07/2018;1.183,51 € - 28/02/2018;1.756,52 € - 30/03/2018;1.258,51 € - 02/05/2018;1.351,89 € - 31/05/2018;1.378,89 € - 02/07/2018;853,52 € - 02/01/2018;989,64 € - 31/01/2018";"41.062,50 €";"40.079,54 €"
"11";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"05/03/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZA7141BA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7141BA3A";" - CREMONA SOLIDALE";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.865,04 € > 05/03/2015 - 09/03/2015)";"3.865,04 € - 01/06/2015";"3.865,04 €";"3.865,04 €"
"12";"Principale";"";"Lavori di sgombero neve RSA";"";"06/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"Z5E142FDB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E142FDB7";" - CREMONA SOLIDALE";"06/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.413,65 € > 01/04/2015 - 01/04/2015)";"1.413,65 € - 01/06/2015";"1.413,65 €";"1.413,65 €"
"13";"Principale";"";"Lavori di pulizia dell'impianto degrassatore";"";"04/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"Z92142FE01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92142FE01";" - CREMONA SOLIDALE";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.745,64 € > 01/04/2015 - 01/04/2015)";"2.745,64 € - 28/05/2015";"2.745,64 €";"2.745,64 €"
"14";"Principale";"";"Lavori di sgombero neve presso il CDI Barbieri";"";"07/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"Z6F142FE60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F142FE60";" - CREMONA SOLIDALE";"07/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.802,48 € > 01/04/2015 - 01/04/2015)";"1.802,48 € - 01/06/2015";"1.802,48 €";"1.802,48 €"
"15";"Principale";"";"Lavori di sgombero neve presso la Clinica Riabilitativa";"";"06/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"ZFA142FE95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA142FE95";" - CREMONA SOLIDALE";"06/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.843,41 € > 01/04/2015 - 01/04/2015)";"2.843,41 € - 01/06/2015";"2.843,41 €";"2.843,41 €"
"16";"Principale";"";"Lavori di manutenzione straordinaria degli impianti della RSA Somenzi";"";"16/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"Z50142FED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50142FED8";" - CREMONA SOLIDALE";"16/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(3.403,30 € > 01/04/2015 - 01/04/2015)";"3.403,30 € - 01/06/2015";"3.403,30 €";"3.403,30 €"
"17";"Principale";"";"Lavori di manutenzione straordinaria agli impianti della lavanderia";"";"02/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"ZBE142FF14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE142FF14";" - CREMONA SOLIDALE";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.833,35 € > 01/04/2015 - 01/04/2015)";"1.833,35 € - 28/05/2015";"1.833,35 €";"1.833,35 €"
"18";"Principale";"";"Lavori di manutenzione straordinaria all'impianto elettrico del Presidio Soldi";"";"20/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:55";"Z61142FF81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61142FF81";" - CREMONA SOLIDALE";"20/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.567,95 € > 01/04/2015 - 01/04/2015)";"1.567,95 € - 28/05/2015";"1.567,95 €";"1.567,95 €"
"19";"Principale";"";"Lavori di manutenzione straordinaria all'impianto elettrico della RSA Somenzi";"";"05/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:54";"Z41142FFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41142FFB4";" - CREMONA SOLIDALE";"05/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.357,56 € > 01/04/2015 - 01/04/2015)";"2.357,56 € - 28/05/2015";"2.357,56 €";"2.357,56 €"
"20";"Principale";"";"Lavori di manutenzione straordinaria all'impianto elettrico della Clinica Riabilitativa";"";"02/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:54";"Z8C143004F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C143004F";" - CREMONA SOLIDALE";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.251,75 € > 01/04/2015 - 01/04/2015)";"1.251,75 € - 28/05/2015";"1.251,75 €";"1.251,75 €"
"21";"Principale";"";"Lavori di manutenzione varia agli edifici aziendali";"";"09/02/2015 00:00";"01/01/2027 00:00";"03/02/2021 15:54";"ZDB1430103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1430103";" - CREMONA SOLIDALE";"09/02/2015";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.845,38 € > 01/04/2015 - 01/04/2015)";"1.845,38 € - 01/06/2015";"1.845,38 €";"1.845,38 €"
"22";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/03/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z101430134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101430134";" - CREMONA SOLIDALE";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.401,76 € > 01/03/2015 - 31/03/2015), - (2.401,76 € > 01/07/2015 - 01/07/2015)";"2.401,76 € - 15/06/2015";"4.803,52 €";"2.401,76 €"
"23";"Principale";"";"Affidamento del servizio triennale di produzione in loco di aria tecnica ed aspirazione endocavitaria";"";"01/06/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:30";"Z661492C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661492C63";" - CREMONA SOLIDALE";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"04127270157 - SOL S.P.A.";"04127270157 - SOL S.P.A.(21.518,63 € > 01/06/2015 - 31/05/2018)";"603,35 € - 31/08/2015;603,35 € - 15/10/2015;400,00 € - 02/11/2015;33,35 € - 16/11/2015;170,00 € - 15/12/2015;150,00 € - 30/11/2015;33,35 € - 31/12/2015;400,00 € - 15/01/2016;420,00 € - 15/02/2016;183,35 € - 29/01/2016;166,63 € - 29/02/2016;170,00 € - 15/04/2016;150,00 € - 31/03/2016;603,35 € - 29/04/2016;603,35 € - 15/06/2016;603,35 € - 15/07/2016;603,35 € - 29/07/2016;603,35 € - 15/09/2016;145,50 € - 31/08/2016;603,35 € - 30/09/2016;773,35 € - 31/10/2016;150,00 € - 30/11/2016;400,00 € - 15/12/2016;320,00 € - 30/12/2016;603,35 € - 31/03/2017;603,35 € - 15/05/2017;570,00 € - 31/05/2017;33,35 € - 15/06/2017;750,35 € - 30/06/2017;603,35 € - 31/07/2017;815,35 € - 15/09/2017;603,35 € - 29/09/2017;353,35 € - 16/11/2017;145,50 € - 16/10/2017;603,35 € - 30/11/2017;283,35 € - 16/01/2017;603,35 € - 15/02/2017;603,35 € - 28/02/2017;748,85 € - 16/04/2018;467,00 € - 15/05/2018;33,35 € - 02/05/2018;603,35 € - 15/06/2018;570,00 € - 16/07/2018;33,35 € - 02/07/2018;1.422,35 € - 16/08/2018;603,35 € - 02/01/2018;570,00 € - 31/01/2018;400,00 € - 28/02/2018";"21.518,63 €";"21.518,63 €"
"24";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/04/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z9614A9D3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9614A9D3C";" - CREMONA SOLIDALE";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.080,31 € > 01/04/2015 - 30/04/2015)";"";"2.080,31 €";"0,00 €"
"25";"Principale";"";"Fornitura di enoxaparina da 4000 U.I.";"";"27/04/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z3E14C1C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E14C1C69";" - CREMONA SOLIDALE";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.085,25 € > 27/04/2015 - 29/04/2015)";"3.085,25 € - 31/07/2015";"3.085,25 €";"3.085,25 €"
"26";"Principale";"";"Manutenzione meccanica automezzo FIAT Ducato";"";"04/06/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:12";"ZA714F7FFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA714F7FFE";" - CREMONA SOLIDALE";"04/06/2015";"23-AFFIDAMENTO DIRETTO";"00907320196 - C.E.C. AUTORIPARAZIONI  snc";"00907320196 - C.E.C. AUTORIPARAZIONI  snc(1.981,95 € > 04/06/2015 - 12/06/2015)";"";"1.981,95 €";"0,00 €"
"27";"Principale";"";"Servizio di telefonia mobile";"";"03/03/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZAC150E540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC150E540";" - CREMONA SOLIDALE";"03/03/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TELECOM ITALIA S.P.A.,93026890017 - VODAFONE ITALIA S.P.A ,05410741002 - WIND TELECOMUNICAZIONI Spa";"93026890017 - VODAFONE ITALIA S.P.A (7.632,00 € > 15/06/2015 - 14/06/2017)";"";"7.632,00 €";"0,00 €"
"28";"Principale";"";"Servizio di noleggio sistemi antidecubito";"";"24/06/2015 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"6305327870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6305327870";" - CREMONA SOLIDALE";"24/06/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.R.L.,05503160011 - ARJO ITALIA S.P.A.,07887560154 - MEDI-H-ART S.R.L.";"00687430199 - SANIMED S.R.L.(60.590,00 € > 01/10/2015 - 30/09/2017), - (105.650,52 € > 01/10/2017 - 01/10/2017)";"3.421,26 € - 31/12/2015;2.490,00 € - 15/02/2016;861,54 € - 29/01/2016;3.516,71 € - 29/02/2016;3.456,12 € - 31/03/2016;2.407,00 € - 29/04/2016;3.403,33 € - 31/05/2016;3.357,35 € - 30/06/2016;3.588,09 € - 29/07/2016;3.421,26 € - 31/08/2016;2.573,00 € - 30/09/2016;2.573,00 € - 31/10/2016;888,10 € - 30/11/2016;3.510,90 € - 30/12/2016;3.612,99 € - 31/03/2017;2.324,00 € - 02/05/2017;2.573,00 € - 31/05/2017;2.490,00 € - 30/06/2017;805,93 € - 17/07/2017;3.597,22 € - 16/08/2017;3.627,93 € - 15/09/2017;2.573,00 € - 29/09/2017;2.573,00 € - 31/10/2017;2.490,00 € - 30/11/2017;6.011,69 € - 28/02/2017;3.438,40 € - 31/07/2018;3.291,40 € - 31/08/2018;3.299,80 € - 16/04/2018;3.039,40 € - 15/05/2018;2.170,00 € - 28/09/2018;2.170,00 € - 15/11/2018;3.343,90 € - 15/06/2018;2.100,00 € - 30/11/2018;2.100,00 € - 16/07/2018;1.082,90 € - 02/01/2018;2.170,00 € - 16/01/2018;3.128,30 € - 31/01/2018;2.170,00 € - 28/02/2018";"166.240,52 €";"105.650,52 €"
"29";"Principale";"";"Formazione all'utilizzo del software CSS";"";"09/06/2015 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z461574C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461574C8E";" - CREMONA SOLIDALE";"09/06/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(1.242,00 € > 09/06/2015 - 25/06/2015), - (1.242,00 € > 01/10/2015 - 01/10/2015)";"1.242,00 € - 16/09/2015";"2.484,00 €";"1.242,00 €"
"30";"Principale";"";"Sostituzione serbatoio accumulo acqua calda sanitaria RSA Mainardi";"";"12/06/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z38157519B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38157519B";" - CREMONA SOLIDALE";"12/06/2015";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(3.400,00 € > 12/06/2015 - 30/06/2015)";"3.400,00 € - 30/08/2015";"3.400,00 €";"3.400,00 €"
"31";"Principale";"";"Riparazione meccanica FIAT Ducato";"";"12/06/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:12";"Z79157517A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79157517A";" - CREMONA SOLIDALE";"12/06/2015";"23-AFFIDAMENTO DIRETTO";"00907320196 - C.E.C. AUTORIPARAZIONI  snc";"00907320196 - C.E.C. AUTORIPARAZIONI  snc(1.981,95 € > 12/06/2015 - 19/06/2015), - (1.981,95 € > 01/10/2015 - 01/10/2015)";"1.981,95 € - 16/09/2015";"3.963,90 €";"1.981,95 €"
"32";"Principale";"";"Fornitura di n. 1 tritacarne completo di hamburgatrice semiautomatica";"";"30/07/2015 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"Z5E1594710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1594710";" - CREMONA SOLIDALE";"30/07/2015";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(3.100,00 € > 30/07/2015 - 05/11/2015), - (3.100,00 € > 01/01/2016 - 01/01/2016)";"3.100,00 € - 30/09/2015";"6.200,00 €";"3.100,00 €"
"33";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"22/06/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z2715ADAE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2715ADAE6";" - CREMONA SOLIDALE";"22/06/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.252,80 € > 22/06/2015 - 24/06/2015)";"3.252,80 € - 30/09/2015";"3.252,80 €";"3.252,80 €"
"34";"Principale";"";"Fornitura di enoxaparina 6000 U.I.";"";"08/06/2015 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZE215BB7E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE215BB7E7";" - CREMONA SOLIDALE";"08/06/2015";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.887,30 € > 08/06/2015 - 18/06/2015)";"1.887,30 € - 16/09/2015";"1.887,30 €";"1.887,30 €"
"35";"Principale";"";"Fornitura di aghi per insulina";"";"13/08/2015 00:00";"01/01/2027 00:00";"03/02/2022 12:31";"ZC215CCC98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC215CCC98";" - CREMONA SOLIDALE";"13/08/2015";"23-AFFIDAMENTO DIRETTO";"00803890151 - BECTON DICKINSON ITALIA S.P.A.";"00803890151 - BECTON DICKINSON ITALIA S.P.A.(1.490,00 € > 13/08/2015 - 17/08/2015), - (1.490,00 € > 01/10/2015 - 01/10/2015)";"1.490,00 € - 02/11/2015";"2.980,00 €";"1.490,00 €"
"36";"Principale";"";"Fornitura biennale di bicchierini per gelato con coperchietto";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:29";"Z1515FFDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1515FFDC2";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO,03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";" - (703,03 € > 01/01/2018 - 01/01/2018)";"";"703,03 €";"0,00 €"
"37";"Principale";"";"Fornitura biennale di bicchieri in polipropilene";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"ZE515FFDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE515FFDEF";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(264,60 € > 01/01/2016 - 31/12/2017)";"88,20 € - 16/01/2017;88,20 € - 31/05/2017;88,20 € - 16/11/2017";"264,60 €";"264,60 €"
"38";"Principale";"";"Fornitura biennale di bicchieri monouso da cc. 80";"";"10/09/2015 00:00";"01/01/2025 00:00";"13/01/2023 16:28";"Z8D15FFEBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D15FFEBA";" - CREMONA SOLIDALE";"10/09/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE(801,36 € > 01/01/2018 - 31/12/2018)";"400,68 € - 01/01/2018;400,68 € - 28/02/2018";"801,36 €";"801,36 €"
