﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Registro dei contratti ";"";"07/12/2023 12:51";"01/01/2029 00:00";"07/12/2023 12:56";"Registro dei contratti";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683516"
"2";"Principale";"";"DETERMINA A CONTRARRE";"";"28/04/2021 13:03";"01/01/2027 00:00";"07/12/2023 13:05";"Determina a contrarre fornitura materiale didattico Sec. Cesuna";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683531"
"3";"Principale";"";"DETERMINA A CONTRARRE";"";"04/12/2020 13:05";"01/01/2026 00:00";"07/12/2023 13:06";"Determina corso di formazione Passweb Euroedizioni";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683544"
"4";"Principale";"";"DETERMINA A CONTRARRE";"";"05/09/2020 13:06";"01/01/2026 00:00";"07/12/2023 13:07";"Determina fornitura toner 05-09-2020.pdf";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683548"
"5";"Principale";"";"DETERMINA A CONTRARRE";"";"22/02/2021 13:07";"01/01/2027 00:00";"07/12/2023 13:08";"Determina MezzaNota Sec. Gallio";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683552"
"6";"Principale";"";"DETERMINA A CONTRARRE";"";"12/02/2021 13:09";"01/01/2027 00:00";"07/12/2023 13:10";"Determina PC Bleka srl- sec. Gallio";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683553"
"7";"Principale";"";"DETERMINA A CONTRARRE";"";"25/03/2021 13:10";"01/01/2027 00:00";"07/12/2023 13:11";"Determina affidamento servizio ARGO PAGONLINE.pdf";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683557"
"8";"Principale";"";"DETERMINA A CONTRARRE";"";"30/03/2022 13:13";"01/01/2028 00:00";"07/12/2023 13:13";"Determina fornitura materiale Bianchi detergenti 30-03-2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683561"
"9";"Principale";"";"DETERMINA A CONTRARRE";"";"23/03/2022 13:14";"01/01/2028 00:00";"07/12/2023 13:15";"Determina materiale Campustore - Sec. Cesuna";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683565"
"10";"Principale";"";"DETERMINA A CONTRARRE";"";"29/10/2021 13:17";"01/01/2027 00:00";"07/12/2023 13:17";"Determina KERNEL lampada LIM EPSON EB 470 Sec. Foza - MEPA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683571"
"11";"Principale";"";"DETERMINA A CONTRARRE";"";"20/02/2023 13:17";"01/01/2029 00:00";"07/12/2023 13:18";"Determina Centro Fondo Asiago noleggio attrezzatura sci da fondo";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683574"
"12";"Principale";"";"DETERMINA A CONTRARRE";"";"28/02/2023 13:19";"01/01/2029 00:00";"07/12/2023 13:19";"Determina EuroEdizioni rinnovo abbonamento Amministrare la scuola+Dirigere.pdf";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683579"
"13";"Principale";"";"DETERMINA A CONTRARRE";"";"11/10/2022 13:22";"01/01/2028 00:00";"07/12/2023 13:24";"Determina fornitura materiale didattico/cancelleria Sec. Foza";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=683592"
"14";"Principale";"";"DETERMINA A CONTRARRE";"";"08/12/2023 14:05";"01/01/2029 00:00";"13/12/2023 14:05";"Determina per rinnovo licenze antivirus";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=684756"
"15";"Principale";"";"DETERMINA A CONTRARRE";"";"27/12/2023 11:14";"01/01/2029 00:00";"27/12/2023 11:15";"Rinnovo contratto di supporto, manutenzione e canone annuale - ARGO Software";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=687863"
"16";"Principale";"";"RINNOVO HOSTING SITO WEB.IT ANNO 2024";"";"26/02/2024 13:37";"01/01/2030 00:00";"26/02/2024 13:37";"RINNOVO HOSTING SITO WEB.IT ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=702317"
"17";"Principale";"";"AFFIDAMENTO CORSI DI SCI DI FONDO - INIZIATIVA LE GIORNATE DELLO SPORT";"";"19/02/2024 10:48";"01/01/2030 00:00";"28/02/2024 10:49";"AFFIDAMENTO CORSI DI SCI DI FONDO - INIZIATIVA LE GIORNATE DELLO SPORT";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=702840"
"18";"Principale";"";"DETERMINA A CONTRARRE";"";"15/03/2024 09:18";"01/01/2030 00:00";"15/03/2024 09:19";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. PRIMARIA DI ROTZO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=706268"
"19";"Principale";"";"DETERMINA A CONTRARRE";"";"19/03/2024 11:43";"01/01/2030 00:00";"19/03/2024 11:43";"RINNOVO ABBONAMENTI AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=706985"
"20";"Principale";"";"DETERMINA A CONTRARRE";"";"22/03/2024 12:57";"01/01/2030 00:00";"22/03/2024 12:58";"FORNITURA MATERIALE DIDATTICO/CANCELLERIA SC. INFANZIA DI ROANA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=707996"
"21";"Principale";"";"AVVISO INTERNO SELEZIONE PERSONALE ATA ASSISTENTI AMMINISTRATIVI";"";"04/04/2024 10:50";"01/01/2030 00:00";"05/04/2024 10:52";"AVVISO INTERNO SELEZIONE PERSONALE ATA ASSISTENTI AMMINISTRATIVI";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=710791"
"22";"Principale";"";"AVVIO PROCEDURE SELETTIVE PNRR 66";"";"29/03/2024 09:33";"01/01/2030 00:00";"09/04/2024 09:34";"AVVIO PROCEDURE SELETTIVE PNRR 66";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=711423"
"23";"Principale";"";"FORNITURA ASPIRATORI SOLIDI/LIQUIDI A FAVORE DELLA SC. SECONDARIA DI MEZZASELVA E INF. DI ROANA";"";"19/04/2024 12:45";"01/01/2030 00:00";"22/04/2024 12:45";"FORNITURA ASPIRATORI SOLIDI/LIQUIDI A FAVORE DELLA SC. SECONDARIA DI MEZZASELVA E INF. DI ROANA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=714267"
"24";"Principale";"";"FORNITURA LIBRI DI NARRATIVA A FAVORE DELLA SC. SECONDARIA DI MEZZASELVA";"";"23/04/2024 15:34";"01/01/2030 00:00";"23/04/2024 15:34";"FORNITURA LIBRI DI NARRATIVA A FAVORE DELLA SC. SECONDARIA DI MEZZASELVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3273&id=714592"
