﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione RPC 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:10";"Relazione RPC anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=1261"
"2";"Principale";"";"Piano triennio 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:34";"Piano triennale di prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=1263"
"3";"Principale";"";"Piano triennio 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 11:00";"Piano triennale di prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=1565"
"4";"Principale";"";"Relazione RPC 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 13:50";"Relazione RPC anno 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=1577"
"5";"Principale";"";"piano triennale di prevenzione della corruzione";"";"24/10/2022 14:31";"01/01/2028 00:00";"24/10/2022 14:32";"piano triennale di prevenzione della corruzione 2022/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=586039"
"6";"Principale";"";"Piano per la prevenzione della corruzione, per la trasparenza e l'integrità";"";"24/02/2023 10:42";"01/01/2029 00:00";"24/02/2023 10:44";"Piano per la prevenzione della corruzione, per la trasparenza e l'integrità 2023-2024-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=615046"
"7";"Principale";"";"Nomina del responsabile della prevenzione della corruzione e della trasparenza";"";"24/02/2023 10:47";"01/01/2029 00:00";"24/02/2023 10:48";"Nomina del responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=615052"
"8";"Principale";"";"Procedura per la gestione di segnalazioni di illeciti o irregolarità whistleblowing";"";"08/12/2023 11:33";"01/01/2029 00:00";"08/12/2023 11:35";"Procedura per la gestione di segnalazioni di illeciti o irregolarità whistleblowing - versione n 1 dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=683818"
"9";"Allegato";"8";"Informativa sul trattamento dei dati personali dei soggetti che segnalano illeciti";"";"08/12/2023 11:34";"01/01/2029 00:00";"08/12/2023 11:35";"Informativa sul trattamento dei dati personali dei soggetti che segnalano illeciti (c.d. whistleblowing) ";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=683819"
"10";"Principale";"";"Relazione RPCT 2023";"";"24/01/2024 16:03";"01/01/2030 00:00";"24/01/2024 16:04";"Relazione del Responsabile della prevenzione della corruzione e della trasparenza relativa al 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=201&download=693999"
