﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Delibera 156/2020 ";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:41";"";"Ipotesi appalto servizi socio assistenziali. Determinazioni";""
"2";"Principale";"";"Delibera 138/2020 ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 09:48";"";"Autorizzazione svolgimento prestazioni occasionali dipendente Z.M";""
"3";"Principale";"";"Delibera 77/2020 ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 09:48";"";"Approvazione verbale seduta del 24.06.2020";""
"4";"Principale";"";"Delibera 98/2020 ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 10:11";"";"Approvazione verbale seduta del 29.07.2020";""
"5";"Principale";"";"Delibera 144/2020 ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:18";"";"Determinazione rette 2021";""
"6";"Principale";"";"Delibera 112/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 14:58";"";"Approvazione verbale seduta del 16.09.2020";""
"7";"Principale";"";"Delibera 113/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 15:15";"";"Approvazione verbale seduta del 05.10.2020";""
"8";"Principale";"";"Delibera 125/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 15:26";"";"Approvazione verbale seduta del 26.10.2020";""
"9";"Principale";"";"Delibera 135/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 16:26";"";"Approvazione verbale seduta del 16.11.2020";""
"10";"Principale";"";"Delibera 136/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 16:35";"";"Approvazione verbale seduta del 07.12.2020";""
"11";"Principale";"";"Delibera 152/2020 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 16:53";"";"Approvazione verbale seduta del 14.12.2020";""
"12";"Principale";"";"Delibera 06/2021 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 14:53";"";"Linee guida strategiche per la predisposizione del Bilancio di Previsione 2021";""
"13";"Principale";"";"Delibera 141/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 16:13";"";"Situazione contabile al 30.09. Presa atto";""
"14";"Principale";"";"Delibera 129/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 16:20";"";"Richiesta transazione credito Ospite C.E";""
"15";"Principale";"";"Delibera 05/2021 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 16:30";"";"Ricorso S.L.. Determinazioni";""
"16";"Principale";"";"Delibera n. 151/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 16:30";"";"Configliachi S.L.. Determinazioni";""
"17";"Principale";"";"Delibera 132/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 16:47";"";"Richiesta rateizzazione credito ex Ospite B.F.";""
"18";"Principale";"";"Delibera 139/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 17:22";"";"Situazione debitoria Ospiti - richieste di rateizzazione";""
"19";"Principale";"";"Delibera 154/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 17:30";"";"Revisione ordinaria partecipazioni pubbliche 2019";""
"20";"Principale";"";"Delibera 153/2020 ";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 17:36";"";"Esercizio provvisorio 2019";""
"21";"Principale";"";"Delibera 142/2020 ";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 10:30";"";"Approvazione I variazione al Bilancio Economico Annuale di Previsione 2020";""
"22";"Principale";"";"Delibera 8/2021 ";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 16:21";"";"Trasformazione ore festività soppresse anno 2020 in ore ferie anno 2021";""
"23";"Principale";"";"Delibera 01/2021 ";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:40";"";"Approvazione verbale seduta del 30.12.2020";""
"24";"Principale";"";"Delibera 16/2021 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:55";"";"Approvazione Bilancio di Previsione 2021";""
"25";"Principale";"";"Delibera124/2020 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 15:57";"";"Incarico perizia di stima Via G. Reni - determinazioni";""
"26";"Principale";"";"Delibera 126/2020 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 16:13";"";"Implementazione misure di prevenzione emergenza Covid. Determinazioni";""
"27";"Principale";"";"Delibera 20/2021 ";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 18:06";"";"Revisione struttura organizzativa. Determinazioni";""
"28";"Principale";"";"Delibera 30/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:59";"";"Relazione anticorruzione 2020";""
"29";"Principale";"";"Delibera 31/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 09:19";"";"Piano triennale prevenzione corruzione 2021/2023";""
"30";"Principale";"";"Delibera 27/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:25";"";"Richiesta interessi su dilazione pagamento. Determinazioni";""
"31";"Principale";"";"Delibera 38/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:33";"";"Richiesta rateizzazione sospesi Ospite G.B.";""
"32";"Principale";"";"Delibera 40/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:38";"";"Incarico RSPP - determinazioni";""
"33";"Principale";"";"Delibera 39/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:52";"";"Quota associativa anno 2021 Federazione Nazionale Istituzioni pro Ciechi";""
"34";"Principale";"";"Delibera 37/2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:10";"";"Piano degli obiettivi di accessibilità dei siti web e dei servizi informatici";""
"35";"Principale";"";"Delibera 13/2021 ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 10:47";"";"Approvazione Programma biennale degli acquisti di servizi e forniture 2021-2023 ai sensi del D. Lgs. 50/2016";""
"36";"Principale";"";"Delibera 14/2021 ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 11:23";"";"Mancato avvio servizio socio assistenziale ed infermieristico";""
"37";"Principale";"";"Delibera 79/2020 ";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 14:58";"";"Pratica CPI Residenza Breda. Determinazioni";""
"38";"Principale";"";"Delibera 108/2020 ";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 15:19";"";"Programmazione biennale fornitura beni e servizi";""
"39";"Principale";"";"Delibera 143/2020 ";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:08";"";"Situazione finanziaria Istituto. Determinazioni";""
"40";"Principale";"";"Delibera 102/2020 ";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:23";"";"Relazione tecnica verifica requisiti accreditamento L.R. 22/02 Residenza Breda";""
"41";"Principale";"";"Delibera 157/2020 ";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 10:26";"";"Incarico podologo";""
"42";"Principale";"";"Delibera 148/2020 ";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 10:43";"";"Situazione immobile Via G. Reni. Determinazioni";""
"43";"Principale";"";"Delibera 159/2020 ";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 11:37";"";"Valutazione immobile Via Reni. Presa d'atto e determinazioni conseguenti";""
"44";"Principale";"";"Delibera 160/2020 ";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:43";"";"Esito procedura affidamento servizio Tesoreria";""
"45";"Principale";"";"Delibera 158/2020 ";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 11:05";"";"Incarico DPO (Data Protection Officer)";""
"46";"Principale";"";"Delibera 120/2020 ";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 10:32";"";"Servizio di accoglienza in divisa - determinazioni";""
"47";"Principale";"";"Delibera 50/2021 ";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 17:39";"";"Customer Satisfaction anno 2020 - determinazioni";""
"48";"Principale";"";"Delibera 3/2021 ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:00";"";"Ipotesi riqualificazione immobile Via Reni. Determinazioni";""
"49";"Principale";"";"Delibera 21/2021 ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:14";"";"Ipotesi riqualificazione immobile via G. Reni";""
"50";"Principale";"";"Delibera 58/2021 ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 14:27";"";"Aggiudicazione procedura aperta per affidamento servizi socio sanitari, infermieristici, professionali e di coordinamento della Residenza Giubileo";""
"51";"Principale";"";"Delibera 54/2021 ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 18:11";"";"Approvazione bando DPO (Data Protection Officer)";""
"52";"Principale";"";"Delibera 61/2021 ";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:04";"";"Incarico DPO (Data Protection Officer)";""
"53";"Principale";"";"Delibera 66/2021 ";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:07";"";"Autorizzazione sottoscrizione contratto di compravendita immobile via G. Reni";""
"54";"Principale";"";"Delibera 62/2021 ";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:23";"";"Incarico broker assicurativo. Determinazioni";""
"55";"Principale";"";"Delibera 67/2021 ";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 14:55";"";"Richiesta patrocinio progetto ""Le lenti del pregiudizio";""
"56";"Principale";"";"Delibera 47/2021 ";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 16:00";"";"Aggiornamento perizia asseverata terreno Piove di Sacco. Determinazioni";""
"57";"Principale";"";"Delibera 43/2021 ";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 09:45";"";"Proroga termine approvazione bilancio esercizio 2020";""
"58";"Principale";"";"Delibera 59/2021 ";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 10:11";"";"Presa atto spese legali Ordinanza RG 465/2019 Tribunale di Padova";""
"59";"Principale";"";"Delibera 49/2021 ";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 10:23";"";"Aggiornamento valore patrimonio disponibile";""
"60";"Principale";"";"Delibera 25/2021 ";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 10:30";"";"Programma Innovativo Nazionale per la Qualità dell'Abitare. Determinazioni";""
"61";"Principale";"";"Delibera 48/2021 ";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 11:24";"";"Sistemazione posizione catastale edificio Via Reni vincolato Soprintendenza. Determinazioni";""
"62";"Principale";"";"Delibera 63/2021 ";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 16:14";"";"Coperture assicurative Ente. Determinazioni";""
"63";"Principale";"";"Delibera 60/2021 ";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 17:48";"";"Richiesta autorizzazione cessione credito fornitore Relizont";""
"64";"Principale";"";"Delibera 64/2021 ";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 09:10";"";"Stralcio crediti insoluti. Determinazioni";""
"65";"Principale";"";"Delibera 33/2021 ";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 17:51";"";"Bando di concorso ESA";""
"66";"Principale";"";"Delibera 52/2021 ";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:15";"";"Eredità Tanzi. Presa atto";""
"67";"Principale";"";"Delibera 10/2021 ";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:49";"";"Approvazione verbale seduta del 27.01.2021";""
"68";"Principale";"";"Delibera 70/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:10";"";"Bilancio di esercizio 31.12.2020";""
"69";"Principale";"";"Delibera 28/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 16:14";"";"Approvazione verbale seduta del 24.02.2021";""
"70";"Principale";"";"Delibera 29/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 17:11";"";"Approvazione verbale seduta del 10.03.2021";""
"71";"Principale";"";"Delibera 42/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 17:23";"";"Approvazione verbale seduta del 24.03.2021";""
"72";"Principale";"";"Delibera 56/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 17:34";"";"Approvazione verbale seduta del 28.04.2021";""
"73";"Principale";"";"Delibera 68/2021 ";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 17:44";"";"Approvazione verbale seduta del 26.05.2021";""
"74";"Principale";"";"Delibera 75/2021 ";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 10:47";"";"Incarico consulenza legale stragiudiziale. determinazioni";""
"75";"Principale";"";"Delibera 51/2021 ";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 12:22";"";"Richiesta utilizzo Sala Polivalente UICI Sezione di Padova";""
"76";"Principale";"";"Delibera 17/2021 ";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 16:12";"";"Situazione economico finanziaria Istituto. Determinazioni";""
"77";"Principale";"";"Delibera 78/2021 ";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 16:13";"";"Richiesta rateazione retta Ospite M.M.";""
"78";"Principale";"";"Delibera 74/2021 ";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 17:42";"";"Revisione Statuto ai sensi L. R. 30/2016";""
"79";"Principale";"";"Delibera 57/2021 ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 14:41";"";"Richiesta utilizzo spazi per attività ginnica scuola primaria";""
"80";"Principale";"";"Delibera 69/2021 ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 16:21";"";"Infortunio dipendente P.A. - Proposta assicurazione";""
"81";"Principale";"";"Delibera 79/2021 ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 16:39";"";"Indizione procedura vendita terreni Polverara PD";""
"82";"Principale";"";"Delibera 82/2021 ";"";"09/08/2021 15:57";"01/01/2027 00:00";"09/08/2021 15:58";"Situazione contabile infra-annuale al 30.06.2021";"";""
"83";"Principale";"";"Delibera 84/2021 ";"";"10/08/2021 09:46";"01/01/2027 00:00";"10/08/2021 09:46";"Comunicazione Direttore Generale. Presa atto e determinazioni conseguenti";"";""
"84";"Principale";"";"Delibera 72/2021 ";"";"11/08/2021 14:00";"01/01/2027 00:00";"11/08/2021 14:00";"";"Valutazione Direttore Generale anno 2020";""
"85";"Principale";"";"Delibera 127/2020 ";"";"16/08/2021 15:12";"01/01/2027 00:00";"16/08/2021 15:14";"";"Piano del fabbisogno del personale 2020/2022. Revisione";""
"86";"Principale";"";"Delibera 123/2020 ";"";"16/08/2021 15:13";"01/01/2027 00:00";"16/08/2021 15:14";"";"Situazione Residenza Breda - Determinazioni";""
"87";"Principale";"";"Delibera 155/2020 ";"";"16/08/2021 15:17";"01/01/2027 00:00";"16/08/2021 15:17";"";"Situazione Residenza Breda. Determinazioni";""
"88";"Principale";"";"Delibera 140/2020 ";"";"16/08/2021 15:21";"01/01/2027 00:00";"16/08/2021 15:21";"";"Autorizzazione alla sottoscrizione definitiva Contratto Collettivo Integrativo parte economica 2020";""
"89";"Principale";"";"Delibera 150/2020 ";"";"16/08/2021 15:24";"01/01/2027 00:00";"16/08/2021 15:25";"";"Diffida in merito all'utilizzo dei test diagnostici. Determinazioni";""
"90";"Principale";"";"Delibera 7/2021 ";"";"16/08/2021 15:59";"01/01/2027 00:00";"16/08/2021 15:59";"";"Incarico di Direttore Sanitario. Determinazioni";""
"91";"Principale";"";"Delibera 53/2021 ";"";"16/08/2021 16:17";"01/01/2027 00:00";"16/08/2021 16:17";"";"Direttore Sanitario. Revoca avviso manifestazione di interesse";""
"92";"Principale";"";"Delibera 11/2021 ";"";"17/08/2021 11:14";"01/01/2027 00:00";"17/08/2021 11:14";"";"Accoglimento Ospiti RSA Conselve";""
"93";"Principale";"";"Delibera 83/2021 ";"";"17/08/2021 11:48";"01/01/2027 00:00";"17/08/2021 11:49";"";"Situazione finanziaria dell'Ente. Determinazioni";""
"94";"Principale";"";"Delibera 85/2021 ";"";"18/08/2021 10:31";"01/01/2027 00:00";"18/08/2021 10:31";"";"Presa atto esito procedura servizi assicurativi";""
"95";"Principale";"";"Delibera 87/2021 ";"";"18/08/2021 10:37";"01/01/2027 00:00";"18/08/2021 10:38";"";"Incarico RTA (Responsabile Tecnico Antincendio) Sede e Residenza Breda";""
"96";"Principale";"";"Delibera 111/2020 ";"";"18/08/2021 12:28";"01/01/2027 00:00";"18/08/2021 12:28";"";"Lavori di adeguamento Residenza Breda - Determinazioni";""
"97";"Principale";"";"Delibera 146/2020 ";"";"18/08/2021 14:05";"01/01/2027 00:00";"18/08/2021 14:06";"";"Incarico consulenza contabile e fiscale";""
"98";"Principale";"";"Delibera 137/2020 ";"";"18/08/2021 15:00";"01/01/2027 00:00";"18/08/2021 15:00";"";"Formazione per Istruttore di orientamento e mobilità";""
"99";"Principale";"";"Delibera 149/2020 ";"";"18/08/2021 15:04";"01/01/2027 00:00";"18/08/2021 15:05";"";"Sinistro dipendente P.A.";""
"100";"Principale";"";"Delibera 41/2021 ";"";"18/08/2021 15:05";"01/01/2027 00:00";"18/08/2021 15:06";"";"Configliachi/S.L. - determinazioni";""
"101";"Principale";"";"Delibera 12/2021 ";"";"18/08/2021 16:15";"01/01/2027 00:00";"18/08/2021 16:15";"";"Corsi di Orientamento e mobilità. Incarico di collaborazione occasionale";""
"102";"Principale";"";"Delibera 34/2021 ";"";"20/08/2021 09:24";"01/01/2027 00:00";"20/08/2021 09:24";"";"Selezione a tempo determinato dirigente amministrativo";""
"103";"Principale";"";"Delibera 44/2021 ";"";"20/08/2021 09:31";"01/01/2027 00:00";"20/08/2021 09:31";"";"Incarico Dirigente Amministrativo. Determinazioni";""
"104";"Principale";"";"Delibera 73/2021 ";"";"28/09/2021 12:08";"01/01/2027 00:00";"28/09/2021 12:09";"";"Comando Dirigente Amministrativo";""
"105";"Principale";"";"Delibera 65/2021 ";"";"28/09/2021 12:13";"01/01/2027 00:00";"28/09/2021 12:14";"";"Incarico Dirigente Amministrativo. Determinazioni";""
"106";"Principale";"";"Delibera 45/2021 ";"";"29/09/2021 13:39";"01/01/2027 00:00";"29/09/2021 13:40";"";"Sequestro DPI forniti da Azienda Zero";""
"107";"Principale";"";"Determina n. 228/2021 -: Intervento straordinario di ricerca guasto e riparazione perdita anello antincendio  Residenza Breda - ditta F.I.P.A. S.r.l. - CIG 8716248B62";"";"11/10/2021 14:50";"01/01/2027 00:00";"11/10/2021 15:11";"";"Determina n. 228/2021";""
"108";"Principale";"";"Determina n. 228/2021 -: Intervento straordinario di ricerca guasto e riparazione perdita anello antincendio  Residenza Breda - ditta F.I.P.A. S.r.l. - CIG 8716248B62";"";"11/10/2021 14:50";"01/01/2027 00:00";"11/10/2021 15:12";"";"Determina n. 228/2021";""
"109";"Principale";"";"Determina n. 304/2021 - Aggiudicazione gara mediante TD 1700197 sul mercato elettronico della pubblica  amministrazione (MEPA) per l'affidamento della fornitura di ferramenta - ditta Ferramenta  Garbin Giuseppe & C. S.n.c. - CIG 875144400E";"";"12/10/2021 13:53";"01/01/2027 00:00";"13/10/2021 10:17";"";"Determina n. 304/2021";""
"110";"Principale";"";"Determina n. 305 - Fornitura memoria di massa (NAS) - O.D. MEPA n.6210631 - ditta Ricoh Italia S.r.l.  - CIG 875967587B";"";"14/10/2021 12:59";"01/01/2027 00:00";"14/10/2021 13:08";"";"Determina n. 305/2021";""
"111";"Principale";"";"Determina n. 307/2021 - Canone annuale sito web istituzionale  - OD MEPA n.6191498  -  ditta QWEB S.r.l. -  CIG 87628715E8";"";"14/10/2021 13:00";"01/01/2027 00:00";"14/10/2021 13:09";"";"Determina n. 307/2021";""
"112";"Principale";"";"Delibera 103/2021";"";"08/11/2021 13:51";"01/01/2027 00:00";"08/11/2021 13:51";"Esito asta terreno Polverara e provvedimenti conseguenti";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=504560"
"113";"Principale";"";"Delibera 107/2021";"";"08/11/2021 17:36";"01/01/2027 00:00";"08/11/2021 17:36";"Richiesta Cooperativa Sociale KCS di locazione appartamento";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=504655"
"114";"Principale";"";"Delibera 110/2021 ";"";"08/11/2021 17:38";"01/01/2027 00:00";"08/11/2021 17:38";"Coperture assicurative Ente - determinazioni";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=504656"
"115";"Principale";"";"Delibera 24/2021 ";"";"09/11/2021 11:40";"01/01/2027 00:00";"09/11/2021 11:40";"ULSS 6 Euganea - definizione partite contabili sospese";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=504781"
"116";"Principale";"";"Delibera 95/2021 ""Bando Tesoreria 2022""";"";"10/11/2021 16:45";"01/01/2027 00:00";"10/11/2021 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=505243"
"117";"Principale";"";"Delibera 124/2021";"";"29/11/2021 14:14";"01/01/2027 00:00";"29/11/2021 14:14";"Contratto factoring delega operatività cessioni";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=508286"
"118";"Principale";"";"Delibera 128/2021";"";"29/11/2021 15:32";"01/01/2027 00:00";"29/11/2021 15:32";"Delega a Direttore Generale partecipazione riunione periodica sicurezza";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=508292"
"119";"Principale";"";"Delibera 122/2021 ";"";"30/11/2021 09:42";"01/01/2027 00:00";"30/11/2021 10:43";"Rendiconto economico al 30.09.2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=508477"
"120";"Principale";"";"Delibera 105/2021";"";"30/11/2021 11:15";"01/01/2027 00:00";"30/11/2021 11:15";"Dipendente Z.M. - richiesta autorizzazione prestazione occasionale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=508486"
"121";"Principale";"";"Delibera 26/2021";"";"03/12/2021 11:08";"01/01/2027 00:00";"03/12/2021 11:08";"Formazione del personale con particolare riguardo alle relazioni umane all'interno delle strutture. Aggiornamento";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=509100"
"122";"Principale";"";"Delibera 22/2021 ";"";"03/12/2021 11:25";"01/01/2027 00:00";"03/12/2021 11:25";"Ipotesi di formazione del personale con particolare riguardo alle relazioni umane all'interno delle strutture. Determinazioni";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=509119"
"123";"Principale";"";"Delibera 71/2021 ";"";"03/12/2021 11:53";"01/01/2027 00:00";"03/12/2021 11:54";"Situazione economico finanziaria - sollecito incontro Regione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=509146"
"124";"Principale";"";"Delibera 35/2021";"";"06/12/2021 14:59";"01/01/2027 00:00";"06/12/2021 16:00";" ""Piano triennale della Performance 2021/2023""";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=509467"
"125";"Principale";"";"Delibera 111/2021 ";"";"14/12/2021 09:04";"01/01/2027 00:00";"14/12/2021 09:05";"Revisione partecipazioni pubbliche 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=512920"
"126";"Principale";"";"Delibera 134/2021 ";"";"22/12/2021 15:46";"01/01/2027 00:00";"22/12/2021 15:47";"Esercizio provvisorio 2022";"";""
"127";"Principale";"";"Delibera 131/2021 ";"";"22/12/2021 16:15";"01/01/2027 00:00";"22/12/2021 16:16";"Dichiarazione dello stato di prorogatio del Consiglio di Amministrazione";"";""
"128";"Principale";"";"Delibera 137/2021 ";"";"24/12/2021 10:51";"01/01/2027 00:00";"24/12/2021 10:51";"piano triennale del fabbisogno del personale 2022-2024";"";""
"129";"Principale";"";"Delibera 136/2021 ";"";"24/12/2021 10:59";"01/01/2027 00:00";"24/12/2021 10:59";"Costituzione Fondo risorse decentrate";"";""
"130";"Principale";"";"Delibera 123/2021 ";"";"27/12/2021 15:55";"01/01/2027 00:00";"27/12/2021 15:56";"Selezione istruttore Amministrativo categoria C";"";""
"131";"Principale";"";"Delibera 129/2021 ";"";"28/12/2021 09:13";"01/01/2027 00:00";"28/12/2021 09:13";"Bando concorso ESA - riapertura termini";"";""
"132";"Principale";"";"Delibera 140/2021 ";"";"29/12/2021 13:50";"01/01/2027 00:00";"29/12/2021 13:50";"Piano triennale 2022 - 2024 lavori pubblici";"";""
"133";"Principale";"";"Delibera 130/2021 ";"";"31/12/2021 11:31";"01/01/2027 00:00";"31/12/2021 11:31";"Reintegrazione canone locazione scuola primaria - Determinazioni";"";""
