﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indice dei pagamenti 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 09:54";"Indice dei pagamenti 2018_4 trim";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=8520"
"2";"Hauptinformation";"";"Indice dei pagamenti 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 09:56";"Indice dei pagamenti 2018_3 trim";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=8521"
"3";"Hauptinformation";"";"Indice dei pagamenti 2019";"";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 07:56";"Indice dei pagamenti 2019_1 trim";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=8890"
"4";"Hauptinformation";"";"Indice dei pagamenti 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 09:54";"Indice dei pagamenti 2019_2 trim";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9036"
"5";"Hauptinformation";"";"Indice dei pagamenti 2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 08:50";"Indice dei pagamenti 2019_3 trim";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9206"
"6";"Hauptinformation";"";"Indice dei pagamenti 2019_4 trimestre";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 17:41";"Indice dei pagamenti 2019_4 trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9360"
"7";"Hauptinformation";"";"Indice dei pagamenti 2019_annuale";"";"02/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 08:22";"Indice dei pagamenti 2019_annuale";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9361"
"8";"Hauptinformation";"";"Indice dei pagamenti 2020_1 trimestre";"";"16/05/2020 00:00";"01/01/2026 00:00";"16/05/2020 08:19";"Indice dei pagamenti 2020_1 trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9763"
"9";"Hauptinformation";"";"Indice dei pagamenti 2020_2 trimestre";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 11:25";"Indice dei pagamenti 2020_2 trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=9922"
"10";"Hauptinformation";"";"Indice dei pagamenti 2020_3 trimestre";"";"01/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 12:50";"Indice dei pagamenti 2020_3 trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=10120"
"11";"Hauptinformation";"";"Indice dei pagamenti 2020_4 trimestre";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 14:25";"Indice dei pagamenti 2020_4 trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=10332"
"12";"Hauptinformation";"";"Indice dei pagamenti 2020_annuale";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 14:25";"Indice dei pagamenti 2020_annuale";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=10333"
"13";"Hauptinformation";"";"Indicatore di Tempestività dei pagamenti primo trimestre 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:33";"Indicatore di Tempestività dei pagamenti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=10545"
"14";"Hauptinformation";"";"Monitoraggio dei debiti - primo trimestre 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:34";"Monitoraggio dei debiti - primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=10546"
"15";"Hauptinformation";"";"Indicatore di Tempestività dei pagamenti secondo trimestre 2021";"";"01/07/2021 10:14";"01/01/2027 00:00";"01/07/2021 10:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=105072"
"16";"Hauptinformation";"";"Monitoraggio dei debiti - secondo trimestre 2021";"";"01/07/2021 10:15";"01/01/2027 00:00";"01/07/2021 10:16";"Monitoraggio dei debiti - secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=105073"
"17";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti terzo trimestre 2021";"";"01/10/2021 11:18";"01/01/2027 00:00";"01/10/2021 11:19";"Indicatore di tempestività dei pagamenti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=499279"
"18";"Hauptinformation";"";"Monitoraggio dei debiti terzo trimestre 2021";"";"01/10/2021 11:19";"01/01/2027 00:00";"01/10/2021 11:20";"Monitoraggio dei debiti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=499280"
"19";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti - quarto trimestre 2021";"";"03/01/2022 10:41";"01/01/2028 00:00";"03/01/2022 10:42";"Indicatore di tempestività dei pagamenti - quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=522448"
"20";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti - annuale a.f. 2021";"";"03/01/2022 10:42";"01/01/2028 00:00";"03/01/2022 10:43";"Indicatore di tempestività dei pagamenti - annuale a.f. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=522449"
"21";"Hauptinformation";"";"Monitoraggio dei debiti - quarto trimestre 2021";"";"03/01/2022 10:43";"01/01/2028 00:00";"03/01/2022 10:43";"Monitoraggio dei debiti - quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=522450"
"22";"Hauptinformation";"";"Monitoraggio dei debiti - annuale a.f. 2021";"";"03/01/2022 10:44";"01/01/2028 00:00";"03/01/2022 10:44";"Monitoraggio dei debiti - annuale a.f. 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=522451"
"23";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti primo trimestre 2022";"";"01/04/2022 09:10";"01/01/2028 00:00";"01/04/2022 09:12";"Indicatore di tempestività dei pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=550334"
"24";"Hauptinformation";"";"Monitoraggio dei debiti primo trimestre 2022";"";"01/04/2022 09:12";"01/01/2028 00:00";"01/04/2022 09:13";"Monitoraggio dei debiti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=550337"
"25";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti secondo trimestre 2022";"";"01/07/2022 13:39";"01/01/2028 00:00";"01/07/2022 13:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=566363"
"26";"Hauptinformation";"";"Monitoraggio dei debiti secondo trimestre 2022";"";"01/07/2022 13:40";"01/01/2028 00:00";"01/07/2022 13:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=566364"
"27";"Hauptinformation";"";"Indice di tempestività dei pagamenti quarto trimestre 2022";"";"30/12/2022 08:07";"01/01/2028 00:00";"30/12/2022 08:08";"Indice di tempestività dei pagamenti quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=599353"
"28";"Hauptinformation";"";"Indice di tempestività dei pagamenti annuale 2022";"";"30/12/2022 08:08";"01/01/2028 00:00";"30/12/2022 08:09";"Indice di tempestività dei pagamenti annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=599354"
"29";"Hauptinformation";"";"Monitoraggio dei debiti quarto trimestre 2022";"";"30/12/2022 08:09";"01/01/2028 00:00";"30/12/2022 08:11";"Monitoraggio dei debiti quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=599356"
"30";"Hauptinformation";"";"Monitoraggio dei debiti annuale 2022";"";"30/12/2022 08:11";"01/01/2028 00:00";"30/12/2022 08:11";"Monitoraggio dei debiti annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=599357"
"31";"Hauptinformation";"";"Indice di tempestività dei pagamenti I trimestre 2023";"";"01/04/2023 08:44";"01/01/2029 00:00";"01/04/2023 08:45";"Indice di tempestività dei pagamenti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=621679"
"32";"Hauptinformation";"";"Monitoraggio dei debiti I trimestre 2023";"";"01/04/2023 08:46";"01/01/2029 00:00";"01/04/2023 08:46";"Monitoraggio dei debiti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=621680"
"33";"Hauptinformation";"";"Indice di tempestività dei pagamento - Secondo trimestre e.f. 2023";"";"03/07/2023 10:30";"01/01/2029 00:00";"03/07/2023 10:31";"Indice di tempestività dei pagamento - Secondo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=644104"
"34";"Hauptinformation";"";"Monitoraggio dei debiti - Secondo trimestre e.f. 2023";"";"03/07/2023 10:31";"01/01/2029 00:00";"03/07/2023 10:32";"Monitoraggio dei debiti - Secondo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=644106"
"35";"Hauptinformation";"";"Indice di tempestività dei pagamento - Terzo trimestre e.f. 2023";"";"02/10/2023 08:59";"01/01/2029 00:00";"02/10/2023 09:00";"Indice di tempestività dei pagamento - Terzo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=660798"
"36";"Hauptinformation";"";"Monitoraggio dei debiti - Terzo trimestre e.f. 2023";"";"02/10/2023 09:03";"01/01/2029 00:00";"02/10/2023 09:07";"Monitoraggio dei debiti- Terzo trimestre e.f. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=660802"
"37";"Hauptinformation";"";"Indice di tempestività quarto trimestre 2023";"";"29/12/2023 10:35";"01/01/2029 00:00";"29/12/2023 10:35";"Indice di tempestività quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=688715"
"38";"Hauptinformation";"";" Monitoraggio dei debiti quarto trimestre";"";"29/12/2023 10:36";"01/01/2029 00:00";"29/12/2023 10:36";"Monitoraggio dei debiti quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=688716"
"39";"Hauptinformation";"";"Indice di tempestività sui pagamenti anno 2023";"";"29/12/2023 10:37";"01/01/2029 00:00";"29/12/2023 10:38";"Indice di tempestività sui pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=688717"
"40";"Hauptinformation";"";"Monitoraggio dei debiti anno 2023";"";"29/12/2023 10:38";"01/01/2029 00:00";"29/12/2023 10:39";"Monitoraggio dei debiti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=688718"
"41";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti primo trimestre anno 2024";"";"03/04/2024 09:15";"01/01/2030 00:00";"03/04/2024 09:15";"Indicatore di tempestività dei pagamenti primo trimestre anno 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=710135"
"42";"Hauptinformation";"";"Monitoraggio debiti primo trimestre 2024";"";"03/04/2024 09:15";"01/01/2030 00:00";"03/04/2024 09:16";"Monitoraggio debiti primo trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=47&download=710137"
