﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Formazione aggiornamento professionale dei dipendenti";"";"05/01/2024 11:00";"01/01/2030 00:00";"15/04/2024 14:38";"Z453DAC8C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453DAC8C3";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"DNGNNL75H51G005N - D''ANGELO ANTONELLA";"DNGNNL75H51G005N - D''ANGELO ANTONELLA(5.000,00 € > 07/12/2023 - 23/12/2023)";"3.838,02 € - 18/12/2023";"5.000,00 €";"3.838,02 €"
"2";"Principale";"";"Formazione e aggiornamento professionale dei dipendenti";"";"05/01/2024 11:01";"01/01/2030 00:00";"15/04/2024 14:38";"ZC63DAC937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63DAC937";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"SMNSSY68T68A462Y - SIMONETTI SUSY";"SMNSSY68T68A462Y - SIMONETTI SUSY(5.000,00 € > 07/12/2023 - 22/12/2023)";"3.849,13 € - 18/12/2023";"5.000,00 €";"3.849,13 €"
"3";"Principale";"";"SERVIZI DI PULIZIA E SANIFICAZIONE UFFICI E STUDENTATO";"";"05/01/2024 11:01";"01/01/2030 00:00";"17/04/2024 14:04";"A024C0B588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A024C0B588";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(50.630,88 € > 01/11/2023 - 31/10/2025)";"2.109,62 € - 14/12/2023;2.109,62 € - 30/01/2024;4.250,00 € - 30/01/2024;2.109,62 € - 28/02/2024;2.109,62 € - 28/03/2024;403,92 € - 28/03/2024";"50.630,88 €";"13.092,40 €"
"4";"Principale";"";"Formazione  e aggiornamento professionale dei dipendenti";"";"05/01/2024 11:01";"01/01/2030 00:00";"15/04/2024 14:38";"Z683DAC95F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683DAC95F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"SRRSFN64L66A462P - SORRENTINO STEFANIA";"SRRSFN64L66A462P - SORRENTINO STEFANIA(5.000,00 € > 07/12/2023 - 22/12/2023)";"4.022,97 € - 18/12/2023";"5.000,00 €";"4.022,97 €"
"5";"Principale";"";"ACCATASTAMENTO VARIAZIONI A SEGUITO DI LAVORI DI RISTRUTTURAZIONE (VIA BOTTENIGO 195)";"";"05/01/2024 11:01";"01/01/2030 00:00";"15/04/2024 14:38";"Z9E3D28C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3D28C3B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA(1.200,00 € > 04/12/2023 - 07/12/2023)";"1.282,56 € - 07/12/2023";"1.200,00 €";"1.282,56 €"
"6";"Principale";"";"Servizio catering per l’inaugurazione della nuova sede della Comunità Riabilitativa ‘Antenna 112’";"";"08/02/2024 13:03";"01/01/2030 00:00";"15/04/2024 14:38";"ZF83D6CA56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83D6CA56";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"00890870280 - so.ge.ri.srl unipersonale";"00890870280 - so.ge.ri.srl unipersonale(1.800,00 € > 07/12/2023 - 31/01/2024)";"1.800,00 € - 30/01/2024";"1.800,00 €";"1.800,00 €"
"7";"Principale";"";"Fornitura di omaggi natalizi";"";"08/02/2024 13:03";"01/01/2030 00:00";"15/04/2024 14:38";"Z033DFFD14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033DFFD14";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"02/01/2024";"23-AFFIDAMENTO DIRETTO";"03064800273 - EL FONTEGO SOCIETA'' COOPERATIVA";"03064800273 - EL FONTEGO SOCIETA'' COOPERATIVA(197,52 € > 02/01/2024 - 19/01/2024)";"197,51 € - 16/01/2024";"197,52 €";"197,51 €"
"8";"Principale";"";"INTERVENTI URGENTI DI FALEGNAMERIA RIPARAZIONE SERRATURE SAN POLO 2123 E CASTELLO 77";"";"08/02/2024 13:03";"01/01/2030 00:00";"15/04/2024 14:38";"Z5D3CCA189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3CCA189";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.(498,00 € > 11/10/2023 - 31/12/2023)";"498,00 € - 30/01/2024";"498,00 €";"498,00 €"
"9";"Principale";"";"Assistenza Legale Tributaria";"";"08/02/2024 13:04";"01/01/2030 00:00";"15/04/2024 14:38";"Z2435AD33B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2435AD33B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"04080830278 - GBA STUDIO LEGALE TRIBUTARIO ASSOCIAZIONE PROFESSIONALE";"04080830278 - GBA STUDIO LEGALE TRIBUTARIO ASSOCIAZIONE PROFESSIONALE(1.271,87 € > 01/04/2022 - 31/01/2024)";"1.271,87 € - 15/01/2024";"1.271,87 €";"1.271,87 €"
"10";"Principale";"";"Fornitura di elettrodomestici per l’allestimento dei locali della nuova sede ‘Antenna 112";"";"08/02/2024 14:21";"01/01/2030 00:00";"15/04/2024 14:38";"ZCE3DA4607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3DA4607";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(3.898,32 € > 07/12/2023 - 31/01/2024)";"3.898,32 € - 12/01/2024";"3.898,32 €";"3.898,32 €"
"11";"Principale";"";"Fornitura inviti  in occasione dell’inaugurazione  della nuova sede della Comunità Educativo Riabilitativa ‘Antenna 112’ ";"";"08/02/2024 14:31";"01/01/2030 00:00";"15/04/2024 14:38";"ZC43DC7A0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43DC7A0B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03459720276 - GRAFICHE EMME ELLE Srl unipersonale";"03459720276 - GRAFICHE EMME ELLE Srl unipersonale(615,00 € > 19/12/2023 - 31/01/2024)";"510,00 € - 30/01/2024";"615,00 €";"510,00 €"
"12";"Principale";"";"Analisi di stabilità di n. 3 esemplari arborei presenti in Venezia, via Bottenigo 193";"";"08/02/2024 14:31";"01/01/2030 00:00";"15/04/2024 14:38";"Z683D0F191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683D0F191";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"MRLGNN63P29D548F - MORELLI GIOVANNI";"MRLGNN63P29D548F - MORELLI GIOVANNI(1.250,00 € > 31/10/2023 - 20/12/2023)";"1.336,00 € - 11/01/2024";"1.250,00 €";"1.336,00 €"
"13";"Principale";"";"Lavori di manutenzione degli impianti elettrici in Venezia,  Castello 77 e San Polo 2122";"";"08/02/2024 14:31";"01/01/2030 00:00";"15/04/2024 14:38";"B01DD42A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01DD42A1D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(390,00 € > 25/01/2024 - 31/01/2024)";"390,00 € - 30/01/2024";"390,00 €";"390,00 €"
"14";"Principale";"";"SERVIZIO HOSTING E RINNOVO NOME A DOMINIO BUONPASTORE.ORG";"";"08/02/2024 14:31";"01/01/2030 00:00";"15/04/2024 14:38";"Z3D3DEA1F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3DEA1F0";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"03744080288 - NET BANANA S.R.L. UNIPERSONALE";"03744080288 - NET BANANA S.R.L. UNIPERSONALE(225,00 € > 01/01/2024 - 30/06/2024)";"225,00 € - 30/01/2024";"225,00 €";"225,00 €"
"15";"Principale";"";"Servizio di disinfestazione da effettuarsi presso l&rsquo;accoglienza sita in Venezia, San Polo 2122";"";"08/02/2024 14:31";"01/01/2030 00:00";"15/04/2024 14:38";"Z603CCA353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603CCA353";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"04419270261 - SGD GROUP S.R.L.";"04419270261 - SGD GROUP S.R.L.(1.680,00 € > 10/10/2023 - 31/01/2024)";"560,00 € - 30/01/2024";"1.680,00 €";"560,00 €"
"16";"Principale";"";"Somministrazione lavoro tempo determinato C1 sostituzione astensione obbligatoria per maternit&agrave;";"";"08/02/2024 14:32";"01/01/2030 00:00";"17/04/2024 14:16";"ZAC3DBF904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DBF904";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"08681641000 - WINTIME SPA";"08681641000 - WINTIME SPA(24.797,46 € > 15/12/2023 - 30/09/2024)";"1.416,11 € - 30/01/2024;2.300,40 € - 28/02/2024;2.245,89 € - 28/03/2024";"24.797,46 €";"5.962,40 €"
"17";"Principale";"";"FORNITURA E POSA  ARREDI, ACCESSORI ELETTRODOMESTICI, BAGNI, UFFICI, SPOGLIATOIO INFERMERIA";"";"05/03/2024 17:37";"01/01/2030 00:00";"15/04/2024 14:38";"9875363F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9875363F56";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"17/07/2023";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02556460356 - AGLAYA DESIGN S.R.L.";"02556460356 - AGLAYA DESIGN S.R.L.(51.132,00 € > 17/07/2023 - 31/01/2024)";"51.132,00 € - 28/02/2024";"51.132,00 €";"51.132,00 €"
"18";"Principale";"";"Servizio tecnico audio video per inaugurazione della nuova  Comunità Educativa Riabilitativa";"";"05/03/2024 17:37";"01/01/2030 00:00";"15/04/2024 14:38";"B02939B480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02939B480";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"01877440261 - ALCHIMIATREVISO SRL";"01877440261 - ALCHIMIATREVISO SRL(1.765,00 € > 30/01/2024 - 28/02/2024)";"1.765,00 € - 28/02/2024";"1.765,00 €";"1.765,00 €"
"19";"Principale";"";"Fornitura e installazione caldaia e bollitore presso l&rsquo;edificio in Marghera";"";"05/03/2024 17:37";"01/01/2030 00:00";"17/04/2024 14:04";"Z283D08427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283D08427";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"03536420270 - BIEFFE IMPIANTI SNC DI BUSETTO L. E FAVARETTO R.";"03536420270 - BIEFFE IMPIANTI SNC DI BUSETTO L. E FAVARETTO R.(27.672,06 € > 06/12/2023 - 30/04/2024)";"15.737,73 € - 28/02/2024;7.846,73 € - 28/03/2024;4.087,60 € - 29/03/2024";"27.672,06 €";"27.672,06 €"
"20";"Principale";"";"Servizio tecnico per collaudo strutturale/statico su immobile sito in Venezia";"";"05/03/2024 17:40";"01/01/2030 00:00";"15/04/2024 14:38";"Z093B16941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093B16941";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"GDDSFN58R24H620E - GEDDO STEFANO";"GDDSFN58R24H620E - GEDDO STEFANO(1.200,00 € > 01/01/2024 - 29/02/2024)";"1.282,56 € - 28/02/2024";"1.200,00 €";"1.282,56 €"
"21";"Principale";"";"CANONE SERVIZIO DI DATA CENTER CONTRATTO N. 11000843";"";"05/03/2024 17:40";"01/01/2030 00:00";"15/04/2024 14:38";"A02397B40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A02397B40F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"04531800276 - HENKO  SRL";"04531800276 - HENKO  SRL(33.159,00 € > 16/01/2024 - 15/01/2027)";"2.763,24 € - 28/02/2024";"33.159,00 €";"2.763,24 €"
"22";"Principale";"";"Fornitura di piante per l’allestimento della nuova sede ‘Antenna 112’";"";"05/03/2024 17:40";"01/01/2030 00:00";"15/04/2024 14:38";"B01D799E5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01D799E5B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"02612040275 - IL GERMOGLIO SOCIETA'' COOPERATIVA SOCIALE ONLUS";"02612040275 - IL GERMOGLIO SOCIETA'' COOPERATIVA SOCIALE ONLUS(388,92 € > 25/01/2024 - 28/02/2024)";"388,92 € - 28/02/2024";"388,92 €";"388,92 €"
"23";"Principale";"";"Acconto lavori di rifacimento n. 2 bagni e sistemazione locale cucina";"";"05/03/2024 17:40";"01/01/2030 00:00";"15/04/2024 14:38";"Z003DAB62A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003DAB62A";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"04671080275 - MD 86 SRLS";"04671080275 - MD 86 SRLS(4.090,00 € > 13/02/2024 - 28/02/2024)";"4.090,00 € - 28/02/2024";"4.090,00 €";"4.090,00 €"
"24";"Principale";"";"Servizio di asporto materiale ingombrante presso immobile in Venezia";"";"05/03/2024 17:41";"01/01/2030 00:00";"15/04/2024 14:38";"B01D8DC8E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01D8DC8E9";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"03543210276 - RE.TE. S.R.L.";"03543210276 - RE.TE. S.R.L.(1.200,00 € > 25/01/2024 - 28/02/2024)";"1.200,00 € - 28/02/2024";"1.200,00 €";"1.200,00 €"
"25";"Principale";"";"Servizio di consulenza e assistenza  legale IPAB";"";"05/03/2024 17:41";"01/01/2030 00:00";"15/04/2024 14:38";"ZBF3CABC25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3CABC25";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"RSTLNI77C54C638F - ROSTEGHIN ILENIA";"RSTLNI77C54C638F - ROSTEGHIN ILENIA(8.372,00 € > 02/10/2023 - 30/09/2024)";"2.790,66 € - 28/02/2024";"8.372,00 €";"2.790,66 €"
"26";"Principale";"";"Fornitura di mobilio, elettrodomestici e materiale vario per l&rsquo;allestimento Studentato";"";"05/03/2024 17:43";"01/01/2030 00:00";"15/04/2024 14:38";"Z363D02DB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363D02DB9";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(15.008,78 € > 06/11/2023 - 31/01/2024)";"6.856,31 € - 22/02/2024;6.592,21 € - 22/02/2024;1.560,12 € - 28/02/2024";"15.008,78 €";"15.008,64 €"
"27";"Principale";"";"Pratica tecnica  relativa all'edificio di Via Bottenigo 195";"";"05/03/2024 17:43";"01/01/2030 00:00";"15/04/2024 14:38";"B064C7BAD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B064C7BAD9";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA";"00123440273 - STUDIO ASSOCIATO ARCHITETTI VIO FASSINA(1.000,00 € > 16/02/2024 - 29/02/2024)";"1.068,80 € - 28/02/2024";"1.000,00 €";"1.068,80 €"
"28";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA VIA RIZZARDI 5 E VIA BOTTENIGO 193 (ANTENNINA - CA' GIOVANI)";"";"09/04/2024 17:42";"01/01/2030 00:00";"17/04/2024 14:04";"B09104F91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09104F91F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(2.279,05 € > 27/02/2024 - 31/03/2024)";"2.279,05 € - 28/03/2024";"2.279,05 €";"2.279,05 €"
"29";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA PRESSO IMMOBILE IN VENEZIA, VIA BOTTENIGO 195 ANTENNA 112";"";"15/04/2024 12:27";"01/01/2030 00:00";"17/04/2024 14:04";"B091262F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B091262F4F";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(775,05 € > 27/02/2024 - 31/03/2024)";"775,05 € - 28/03/2024";"775,05 €";"775,05 €"
"30";"Principale";"";"Servizio di Responsabile Prevenzione e Protezione";"";"15/04/2024 12:31";"01/01/2030 00:00";"18/04/2024 15:54";"Z3039986C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3039986C7";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/03/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"GDDSFN58R24H620E - GEDDO STEFANO";"GDDSFN58R24H620E - GEDDO STEFANO(2.756,46 € > 06/03/2023 - 05/03/2025)";"1.473,05 € - 28/03/2024";"2.756,46 €";"1.473,05 €"
"31";"Principale";"";"INCARICO DI RESPONSABILE TECNICO DELLE MANUTENZIONI";"";"15/04/2024 12:31";"01/01/2030 00:00";"18/04/2024 15:55";"96063399B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96063399B7";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/03/2023";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"GDDSFN58R24H620E - GEDDO STEFANO";"GDDSFN58R24H620E - GEDDO STEFANO(24.830,06 € > 06/03/2023 - 05/03/2025)";"13.269,18 € - 28/03/2024";"24.830,06 €";"13.269,18 €"
"32";"Principale";"";"Servizio di accoglienza straordinaria di minori stranieri non accompagnati ""Prefettura di Venezia""";"";"14/03/2024 16:10";"01/01/2030 00:00";"18/04/2024 16:57";"B0AB1265D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AB1265D4";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(80.180,28 € > 14/03/2024 - 31/07/2024)";"10.228,76 € - 14/03/2024";"80.180,28 €";"10.228,76 €"
