﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO N. 1 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI APPARECCHI ELETTROMEDICALI ALLA DITTA HT MEDICAL SERVICE PER IL BIENNIO 2022-2023. CIG Z4C34ACEE8";"";"30/03/2022 14:11";"01/01/2028 00:00";"30/03/2022 14:12";"DECRETO DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549825"
"2";"Principale";"";"DECRETO N. 2 RIPETIZIONE CONTRATTO PER IL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI FRIGORIFERI ALLA DITTA RANZATO IMPIANTI DI PADOVA PER IL PERIODO DAL 01.01.2022 AL 31.12.2023 - CIG Z25432F72E";"";"30/03/2022 14:12";"01/01/2028 00:00";"30/03/2022 14:13";"DECRETO N. 2 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549826"
"3";"Principale";"";"DECRETO N. 3 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE STERILIZZATRICI ALLA DITTA HT MEDICAL SERVICE PER IL PERIODO DAL 01/01/2022 AL 31/12/2023 - CIG Z923446DAF";"";"30/03/2022 14:13";"01/01/2028 00:00";"30/03/2022 14:14";"DECRETO N. 3 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549827"
"4";"Principale";"";"DECRETO N. 4 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI LETTI PRESSO LE RESIDENZE DELL`ENTE ALLA DITTA HT MEDICAL SERVICE PER IL PERIODO DAL 01/01/2022 AL 31/12/2023- CIG ZB33446DC1";"";"30/03/2022 14:14";"01/01/2028 00:00";"30/03/2022 14:15";"DECRETO N. 4 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549828"
"5";"Principale";"";"DECRETO N. 5  AFFIDAMENTO DEL SERVIZIO DI TARATURA TERMOMETRO PRIMARIO ALLA DITTA ECOCHEM SPA. CIG ZA43445CF7";"";"30/03/2022 14:15";"01/01/2028 00:00";"30/03/2022 14:15";"DECRETO N. 5 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549829"
"6";"Principale";"";"DECRETO N. 6 ASSUNZIONE A TEMPO DETERMINATO DI UNA UNITA` CON QUALIFICA DI OSS DI CUI ALLA GRADUATORIA DEL DECRETO N.203/2021 DAL 11.01.2022";"";"30/03/2022 14:16";"01/01/2028 00:00";"30/03/2022 14:16";"DECRETO N. 6 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549830"
"7";"Principale";"";"DECRETO N. 7  ASSUNZIONE A TEMPO PIENO E INDETERMINATO PER LA COPERTURA DI: N.1 POSTO DI CUOCO, CAT. B3 INQUADRAMENTO ECONOMICO B3 DAL 01.02.2022";"";"30/03/2022 14:16";"01/01/2028 00:00";"30/03/2022 14:17";"DECRETO N. 7 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549832"
"8";"Principale";"";"DECRETO N. 8  CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 16 E IL GIORNO 28 FEBBRAIO 2022 PARI A GIORNI 2 (DUE)";"";"30/03/2022 14:39";"01/01/2028 00:00";"30/03/2022 14:40";"DECRETO N. 8 DEL 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549839"
"9";"Principale";"";"DECRETO N. 9  AFFIDAMENTO DIRETTO, RELATIVO IMPEGNO E CONTESTUALE LIQUIDAZIONE PER LA FORNITURA E L`INSTALLAZIONE DI N. 2 MOTORI PER SOLLEVATORI PER PAZIENTI NON COLLABORANTI: DITTA HT MEDICAL SERVICE - CIG Z7733B9172";"";"30/03/2022 14:40";"01/01/2028 00:00";"30/03/2022 14:41";"DECRETO N. 9 DEL 13.01.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549840"
"10";"Principale";"";"DECRETO N. 10 RINNOVO PERIODICO DI CONFORMITA` ANTINCENDIO PRESSO RSA IL GIRASOLE, AFFIDAMENTO DIRETTO E CONTESTUALE LIQUIDAZIONE: STUDIO TECNICO MULTIMPIANTI - CIG Z0C33D8A19";"";"30/03/2022 14:41";"01/01/2028 00:00";"30/03/2022 14:41";"DECRETO N. 10 DEL 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549841"
"11";"Principale";"";"DECRETO N. 11 AFFIDAMENTO DIRETTO, RELATIVO IMPEGNO E CONTESTUALE LIQUIDAZIONE PER LA FORNITURA E L`INSTALLAZIONE DI DISPOSITIVI PER CARRELLO CALDO: DITTA ASSISTENZA TECNICA MORO - CIG ZE433D8573";"";"30/03/2022 14:41";"01/01/2028 00:00";"30/03/2022 14:42";"DECRETO N. 11 DEL 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549842"
"12";"Principale";"";"DECRETO N. 12 LIQUIDAZIONE RIMBORSI SPESE DI VIAGGIO - INDENNITA` DI MISSIONE RELATIVE AL II° SEMESTRE 2021 OVVERO PER IL PERIODO DAL 01.07.2021 AL 31.12.2021";"";"30/03/2022 14:42";"01/01/2028 00:00";"30/03/2022 14:43";"DECRETO N, 12 DEL 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549844"
"13";"Principale";"";"DECRETO N. 13 PROGETTO CONFEZIONAMENTO PASTI: LIQUIDZIONE COMPENSO PER IL PERSONALE DI CUCINA PER L`ANNO 2020";"";"30/03/2022 14:44";"01/01/2028 00:00";"30/03/2022 14:44";"DECRETO N. 13 DEL 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549845"
"14";"Principale";"";"DECRETO N. 14 PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2021 A FAR DATA DAL 01 LUGLIO 2021.";"";"30/03/2022 14:45";"01/01/2028 00:00";"30/03/2022 14:45";"DECRETO N. 14 DEL 17.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=549846"
"15";"Principale";"";"DECRETO N. 15 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 2, 3, 7, 12, 18 E IL GIORNO 24 FEBBRAIO 2022 PARI A GIORNI 6 (SEI)";"";"30/03/2022 16:14";"01/01/2028 00:00";"30/03/2022 16:15";"DECRETO N. 15 DEL 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550021"
"16";"Principale";"";"DECRETO N. 16 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER I GIORNI 03, 09 E 21 FEBBRAIO 2022 PARI A GIORNI 03 (TRE)";"";"30/03/2022 16:15";"01/01/2028 00:00";"30/03/2022 16:17";"DECRETO N. 16 DEL 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550022"
"17";"Principale";"";"DECRETO N. 17 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 21 E IL GIORNO 28 FEBBRAIO 2022, PARI A GIORNI 02 (DUE)";"";"30/03/2022 16:18";"01/01/2028 00:00";"30/03/2022 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550024"
"18";"Principale";"";"DECRETO N. 18 LIQUIDAZIONE SPESE MESE DI OTTOBRE 2021";"";"30/03/2022 16:19";"01/01/2028 00:00";"30/03/2022 16:23";"DECRETO N. 18 DEL 19.01.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550025"
"19";"Principale";"";"DECRETO N. 19  SERVIZIO DI MANUTENZIONE E ASSISTENZA DEI PROGRAMMI INFORMATICI ARCA E ZUCCHETTI PER L`ANNO 2022 DITTA HC SOLUTIONS S.R.L.: CIG Z5534BCA5F";"";"30/03/2022 16:23";"01/01/2028 00:00";"30/03/2022 16:36";"DECRETO N. 19 DEL 21.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550029"
"20";"Principale";"";"DECRETO N. 21  CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 23, 24, 25 E IL GIORNO 26 GENNAIO 2022 PARI A GIORNI 3 (TRE)";"";"30/03/2022 16:36";"01/01/2028 00:00";"30/03/2022 16:37";"DECRETO N. 20 DEL 21.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550030"
"21";"Principale";"";"DECRETO N. 22 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis DAL 18 FEBBRAIO AL 19 MARZO 2022 PARI A GIORNI 30 (TRENTA)";"";"30/03/2022 16:41";"01/01/2028 00:00";"30/03/2022 16:46";"DECRETO N. 22 DEL 21.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550031"
"22";"Principale";"";"DECRETO 23  ASSUNZIONE A TEMPO DETERMINATO DI TRE UNITA` CON QUALIFICA DI OSS DI CUI ALLA GRADUATORIA DEL DECRETO N.203/2021 DAL 01.02.2022 AL 30.04.2022";"";"30/03/2022 16:47";"01/01/2028 00:00";"30/03/2022 16:48";"DECRETO 23 DEL 25.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550032"
"23";"Principale";"";"DECRETO N. 24 CONCESSIONE AUTORIZZAZIONE PER SVOLGIMENTO ATTIVITA` DI DOCENZA COME PRESTAZIONE OCCASIONALE ALLA DIPENDENTE MATR. 3971 PRESSO CORSO OSS RICONOSCIUTO DALLA REGIONE VENETO DAL 07.02.2022 AL 30.04.2022";"";"30/03/2022 16:54";"01/01/2028 00:00";"30/03/2022 16:56";"DECRETO N. 24 DEL 25.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550033"
"24";"Principale";"";"DECRETO N. 25 VERIFICHE PERIODICHE ASCENSORI ANNO 2022 DITTA S.C.E.C.E.S. DI ROMA:CIG Z2E34C4E07";"";"30/03/2022 16:58";"01/01/2028 00:00";"30/03/2022 16:59";"DECRETO N. 25 DEL 25.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550034"
"25";"Principale";"";"DECRETO N. 26 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 02.02.2022 PARI A GIORNI 1 (UNO)";"";"30/03/2022 17:01";"01/01/2028 00:00";"30/03/2022 17:04";"DECRETO N. 26 DEL 27.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550036"
"26";"Principale";"";"DECRETO N. 27 LAVORI STRAORDINARIO DI RIPARAZIONE DELL`ASCENSORE IMPIANTO I5344 MATRICOLA VE513/86 PRESSO LA RESIDENZA ARCOBALENO PER IL RIPRISTINO DEL PERCORSO PULITO PROT. COVID AFFIDAMENTO ALLA DITTA BOCCATO ASCENSORI: CIG Z8E3511027";"";"30/03/2022 17:04";"01/01/2028 00:00";"30/03/2022 17:05";"DECRETO N. 27 DEL 03.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550037"
"27";"Principale";"";"DECRETO N. 28 SMALTIMENTO RIFIUTI SPECIALI: AFFIDAMENTO DEL SERVIZIO ALLA DITTA ECOERIDANIA SPA PER IL PERIODO DAL 01.03.2022 AL 29.02.2024 CIG: Z1434B7D0B";"";"30/03/2022 17:05";"01/01/2028 00:00";"30/03/2022 17:06";"DECRETO N. 28 DEL 04.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550039"
"28";"Principale";"";"DECRETO N. 29 LIQUIDAZIONE SPESE MESE DI NOVEMBRE 2021";"";"30/03/2022 17:06";"01/01/2028 00:00";"30/03/2022 17:06";"DECRETO N. 29 DEL 14.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550042"
"29";"Principale";"";"DECRETO N. 30  PRESA D`ATTO DI CESSAZIONE DAL SERVIZIO DELLA DIPENDENTE MATR. 490 PER QUIESCENZA /PENSIONAMENTO CON EFFETTO DAL 30.11.2020";"";"30/03/2022 17:06";"01/01/2028 00:00";"30/03/2022 17:07";"DECRETO N. 30 DEL 16.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550045"
"30";"Principale";"";"DECRETO N. 31 PROROGA CONTRATTO DI FORNITURA DI ORTOFRUTTA ALLA DITTA CARLEVARI PER IL PERIODO DAL 01.04.2022 AL 31.07.2022 : CIG Z783542176";"";"30/03/2022 17:07";"01/01/2028 00:00";"30/03/2022 17:07";"DECRETO N. 31 DEL 18.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550047"
"31";"Principale";"";"DECRETO N. 32 NOMINA COMMISSIONE CONCORSO N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, CATEGORIA D POSIZIONE ECONOMICA D1 - CCNL COMPARTO FUNZIONI LOCALI 21/05/2018 - A TEMPO PIENO E INDETERMINATO CON PRIMA ASSEGNAZIONE AL SERVIZIO ECONOMATO-ACQUISTI.";"";"30/03/2022 17:07";"01/01/2028 00:00";"30/03/2022 17:08";"DECRETO N. 32 DEL 21.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550049"
"32";"Principale";"";"DECRETO N. 33 LIQUIDAZIONE PARZIALE INDENNITA` DI RISULTATO PER I DIPENDENTI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2019";"";"30/03/2022 17:08";"01/01/2028 00:00";"30/03/2022 17:09";"DECRETO N. 33 DEL 21.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550050"
"33";"Principale";"";"DECRETO N, 34 LIQUIDAZIONE PARZIALE INDENNITA` DI RISULTATO PER I DIPENDENTI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2020";"";"30/03/2022 17:09";"01/01/2028 00:00";"30/03/2022 17:09";"DECRETO N. 34 DEL 21.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550051"
"34";"Principale";"";"DECRETO N. 35 LIQUIDAZIONE PARZIALE INDENNITA` DI RISULTATO PER I DIPENDENTI TITOLARI DI POSIZIONE ORGANIZZATIVA - ANNO 2021 PERIODO GEN - APR 2021";"";"30/03/2022 17:09";"01/01/2028 00:00";"30/03/2022 17:10";"DECRETO N. 35 DEL 21.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550052"
"35";"Principale";"";"DECRETO N. 36 LIQUIDAZIONE INDENNITA` DI RISULTATO PER IL DIPENDENTE FERNANDO CHIERICATO TITOLARE DI POSIZIONE ORGANIZZATIVA - PERIODO MAGGIO 2021";"";"30/03/2022 17:10";"01/01/2028 00:00";"30/03/2022 17:11";"DECRETO N. 36 DEL 21.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550054"
"36";"Principale";"";"DECRETO N. 37 AFFIDAMENTO FORNITURA PRODOTTI PER INCONTINENZA ALLA DITTA ESSITY PER IL PERIODO DAL 01.03.2022 AL 28.02.2025 CIG 9112097452";"";"30/03/2022 17:11";"01/01/2028 00:00";"30/03/2022 17:11";"DECRETO N. 37 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550055"
"37";"Principale";"";"DECRETO N. 38 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 3, 4, 9, 15, 26 E IL GIORNO 28 MARZO 2022 PARI A GIORNI 6 (SEI)";"";"30/03/2022 17:12";"01/01/2028 00:00";"30/03/2022 17:12";"DECRETO N. 38 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550056"
"38";"Principale";"";"DECRETO N. 39 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 26 MARZO 2022 PARI A GIORNI 1 (UNO)";"";"30/03/2022 17:12";"01/01/2028 00:00";"30/03/2022 17:13";"DECRETO N. 39 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550057"
"39";"Principale";"";"DECRETO N. 40 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER I GIORNI 23 E 29 MARZO 2022 PARI A GIORNI 02 (DUE)";"";"30/03/2022 17:55";"01/01/2028 00:00";"30/03/2022 17:56";"DECRETO N. 40 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550059"
"40";"Principale";"";"DECRETO N. 41 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO 28 E IL GIORNO 29 MARZO 2022, PARI A GIORNI 02 (DUE)";"";"30/03/2022 17:56";"01/01/2028 00:00";"30/03/2022 17:56";"DECRETO N. 41 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550060"
"41";"Principale";"";"DECRETO N. 42 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 01 E IL GIORNO 04 MARZO 2022 PARI A GIORNI 2 (DUE)";"";"30/03/2022 17:56";"01/01/2028 00:00";"30/03/2022 17:57";"DECRETO N. 42 DEL 23.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550061"
"42";"Principale";"";"DECRETO N. 43 TRASPORTO OSPITI PER VISITE SPECIALISTICHE: AFFIDAMENTO SERVIZIO ALLA COOPERATIVA COOPSERVIZI GROUP: FEBBRAIO-SETTEMBRE 2022: CIG Z6035678EC";"";"30/03/2022 17:57";"01/01/2028 00:00";"30/03/2022 17:58";"DECRETO N. 43 DEL 01.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550062"
"43";"Principale";"";"DECRETO N. 44  APPROVAZIONE DELL` AVVISO DI SELEZIONE INTERNA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE PER ANNI DUE";"";"30/03/2022 17:58";"01/01/2028 00:00";"30/03/2022 17:59";"DECRETO N. 44 DEL 01.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550063"
"44";"Principale";"";"DECRETO N. 45  AFFIDAMENTO DIRETTO PER LA FORNITURA DI BEVANDE ALLA DITTA MIOTTO PER IL PERIODO DAL 01.04.2022 AL 31.12.2022 CIG ZCB357820E";"";"30/03/2022 17:59";"01/01/2028 00:00";"30/03/2022 18:00";"DECRETO N. 45 DEL 07.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550064"
"45";"Principale";"";"DECRETO N. 46  CORSO PER ADDETTI AL PRIMO SOCCORSO AZIENDALE 12 ORE (AI SENSI DEL DLGS 81/08 E D.M. 388/03)";"";"30/03/2022 18:00";"01/01/2028 00:00";"30/03/2022 18:00";"DECREETO N. 46 DEL 07.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550065"
"46";"Principale";"";"DECRETO N. 47 ACCOGLIMENTO DELL`ISTANZA DELLA DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART. 33, DELLA LEGGE 104/92, CON EFFETTO DAL 02.04.2022";"";"30/03/2022 18:00";"01/01/2028 00:00";"30/03/2022 18:01";"DECRETO N. 47 DEL 08.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550066"
"47";"Principale";"";"DECRETO N. 48 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATR. omissis PER IL GIORNO GIORNO 18 MARZO 2022, PARI A GIORNI 01 (UNO)";"";"30/03/2022 18:01";"01/01/2028 00:00";"30/03/2022 18:02";"DECRETO N. 48 DEL 08.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550067"
"48";"Principale";"";"DECRETO N. 49  AFFIDAMENTO INCARICO ALLO STUDIO F-PROJECT SRL PER LA PROGETTAZIONE ESECUTIVA/DEFINITIVA, VULNERABILITA` SISMICA E PIANO DI SICUREZZA E COORDINAMENTO PER INTERVENTO DI AMPLIAMENTO PRESSO LA RESIDENZA IL BOSCHETTO";"";"30/03/2022 18:02";"01/01/2028 00:00";"30/03/2022 18:02";"DECRETO N. 49 DEL 10.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550068"
"49";"Principale";"";"DECRETO N. 50  ACCOGLIMENTO DELL`ISTANZA DELLA DIPENDENTE A TEMPO INDETERMINATO MATRICOLA omissis INTESA AD OTTENERE LE AGEVOLAZIONI PREVISTE DALL`ART. 33, DELLA LEGGE 104/92, CON EFFETTO DAL 09.04.2022";"";"30/03/2022 18:02";"01/01/2028 00:00";"30/03/2022 18:03";"DECRETO N. 50 DEL 10.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550069"
"50";"Principale";"";"DECRETO N. 51 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE 50% INDETERMINATO A TEMPO PIENO E INDETERMINATO A FAR DATA DAL 01 APRILE 2022";"";"30/03/2022 18:03";"01/01/2028 00:00";"30/03/2022 18:04";"DECRETO N. 51 DEL 11.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550070"
"51";"Principale";"";"DECRETO N. 52  LIQUIDAZIONE SPESE MESE DI DICEMBRE 2021";"";"30/03/2022 18:04";"01/01/2028 00:00";"30/03/2022 18:04";"DECRETO N. 52 DEL 18.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=550071"
"52";"Principale";"";"DECRETO N. 53 ASSUNZIONE A TEMPO INDETERMINATO DI UNA UNITA` CON QUALIFICA DI INFERMIERE DI CUI ALLA GRADUATORIA DEL DECRETO N.262/2021";"";"26/05/2022 11:43";"01/01/2028 00:00";"26/05/2022 11:57";"DECRETO N. 53 DEL 22.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560046"
"53";"Principale";"";"DECRETO N. 54 RETTIFICA DECRETO N. 51/2022 -  TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE  50% INDETERMINATO A TEMPO PIENO E INDETERMINATO A FAR DATA DAL 01 APRILE 2022  ";"";"26/05/2022 11:50";"01/01/2028 00:00";"26/05/2022 11:55";"DECRETO N. 54 DEL 22.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560058"
"54";"Principale";"";"DECRETO N. 55 AFFIDAMENTO DIRETTO PER INSTALLAZIONE IMPIANTI PER LA DISSUASIONE DI VOLATILI PRESSO RESIDENZA  ARCOBALENO E COMUNITA` ALLOGGIO DI CALLE VIANELLI: DITTA SGD GROUP CIG Z9A35B795C  ";"";"26/05/2022 12:14";"01/01/2028 00:00";"26/05/2022 12:15";"DECRETO N. 55 DEL 24.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560079"
"55";"Principale";"";"DECRETO  N. 56 INSTALLAZIONE FIREWALL E SWITCH: AFFIDAMENTO DIRETTO ALLA DITTA HENKO CIG:ZD035BFAA1   - Repertorio pubblicazione: 64/2022";"";"26/05/2022 12:16";"01/01/2028 00:00";"26/05/2022 12:20";"DECRETO N. 56 DEL 24.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560080"
"56";"Principale";"";"DECRETO N. 57 APPROVAZIONE DELLA GRADUATORIA PER LA TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE PER ANNI DUE  ";"";"26/05/2022 12:20";"01/01/2028 00:00";"26/05/2022 12:20";"DECRETO N. 57  DEL 28.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560082"
"57";"Principale";"";"DECRETO N. 58 PRESA D`ATTO DI CESSAZIONE DAL SERVIZIO DELLA DIPENDENTE MATR. 420 PER QUIESCENZA /PENSIONAMENTO CON EFFETTO DAL 01/04/2022  ";"";"26/05/2022 12:20";"01/01/2028 00:00";"26/05/2022 12:21";"DECRETO N. 58 DEL 28.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560083"
"58";"Principale";"";"DECRETO N. 59 PROROGA DELL`ASSEGNAZIONE DELL`OSS SILVIA CIRIELLO A SUPPORTO DEL RESPONSABILE DEL SETTORE SERVIZI ALLA PERSONA PER UN PERIODO DI MESI 2 FINO E NON OLTRE IL 31 MAGGIO 2022";"";"26/05/2022 12:21";"01/01/2028 00:00";"26/05/2022 12:22";"DECRETO N. 59 DEL 01.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560085"
"59";"Principale";"";"DECRETO N. 60 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO EX LEGE 104/92 ALLA DIPENDENTE MATR. omissis PER IL GIORNO 5, 7 E 23 APRILE 2022 PARI A GIORNI 3 (TRE)  ";"";"26/05/2022 12:22";"01/01/2028 00:00";"26/05/2022 12:22";"DECRETO N. 60 DEL 04.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560087"
"60";"Principale";"";"DECRETO N. 61 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER IL GIORNO 18, 21, 25 E IL GIORNO 29 APRILE 2022 PARI A GIORNI 4 (QUATTRO)  ";"";"26/05/2022 12:23";"01/01/2028 00:00";"26/05/2022 12:23";"DECRETO N. 61 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560089"
"61";"Principale";"";"DECRETO N. 62 CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO DIPENDENTE MATRICOLA omissis PER I GIORNI DAL 15 AL 19 APRILE 2022, PARI A GIORNI 5 (CINQUE)  ";"";"26/05/2022 12:23";"01/01/2028 00:00";"26/05/2022 12:24";"DECRETO N. 62 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560090"
"62";"Principale";"";"DECRETO N. 62 INSTALLAZIONE FIREWALL E SWITCH: AFFIDAMENTO DIRETTO ALLA DITTA HENKO CIG:ZD035BFAA1   - Repertorio pubblicazione: 64/2022";"";"26/05/2022 12:24";"01/01/2028 00:00";"26/05/2022 12:26";"DECRETO N. 62 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560092"
"63";"Principale";"";"DECRETO N. 63 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATRICOLA omissis PER IL GIORNO 29 E 30 APRILE 2022 PER UN TOTALE DI GIORNI 2 (DUE)  ";"";"26/05/2022 12:26";"01/01/2028 00:00";"26/05/2022 12:26";"DECRETO N. 63 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560093"
"64";"Principale";"";"DECRETO N. 64 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 24 APRILE 2022 PARI A GIORNI 1 (UNO)  ";"";"26/05/2022 12:26";"01/01/2028 00:00";"26/05/2022 12:26";"DECRETO N. 64 DEL 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=560095"
