﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"D.Lgs.C.P.S. 13 settembre 1946, n. 233.";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:10";"";"https://www.fnopi.it/archivio_news/pagine/188/DLCPS%20233%20modificato%202018.pdf"
"2";"Principale";"";"Dpr 5/4/1950 n. 221";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:09";"";"https://www.fnopi.it/archivio_news/pagine/188/DPR%205-4-1950%20n%20221.pdf"
"3";"Principale";"";"L 29/10/1954 n. 1049";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:09";"";"https://www.fnopi.it/archivio_news/pagine/188/L%2029-10-1954%20n%201049.pdf"
"4";"Principale";"";"Dm 14/9/1994 n. 739";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:09";"";"https://www.fnopi.it/archivio_news/pagine/188/DM%2014-9-1994%20n%20739.pdf"
"5";"Principale";"";"Dm 17/1/1997 n. 69";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:09";"";"https://www.fnopi.it/archivio_news/pagine/188/DM%2017-1-1997%20n%2069.pdf"
"6";"Principale";"";"Dm 17/1/1997 n. 70";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:09";"";"https://www.fnopi.it/archivio_news/pagine/188/DM%2017-1-1997%20n%2070.pdf"
"7";"Principale";"";"L 26/2/1999 n. 42";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:05";"";"https://www.fnopi.it/archivio_news/pagine/188/L%2026-2-1999%20n%2042.pdf"
"8";"Principale";"";"L 10/8/2000 n. 251";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:05";"";"https://www.fnopi.it/archivio_news/pagine/188/L%2010-8-2000%20n%20251.pdf"
"9";"Principale";"";"L 01/02/2006 n. 43";"";"01/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:04";"";"https://www.fnopi.it/archivio_news/pagine/188/L%201-2-2006%20n%2043.pdf"
"10";"Principale";"";"L 11-01-2018, n. 3";"";"02/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 09:10";"";"https://www.fnopi.it/wp-content/uploads/2020/03/L-11-01-2018-n.-3.pdf"
