﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA ANNO 2020 REGISTRO ELETTRONICO
INFOSCHOOL";"";"08/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZDD2B7638C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2B7638C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(950,00 € > 08/01/2020 - 31/12/2020)";"950,00 € - 20/01/2020";"950,00 €";"950,00 €";"";""
"2";"Allegato";"1";"Determina prot. 113";"Delibera a contrarre";"08/01/2020 00:00";"01/01/2026 00:00";"30/03/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479320"
"3";"Principale";"";"PARTECIPAZIONE SEMINARIO DI FORMAZIONE PRESSO ITSCT EINAUDI-GRAMSCI DI PADOVA 27/01/2020 - D.S. MASSENZ";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"95125790246 - CPIA CENTRO PROVINCIALE PER L'ISTRUZIONE DEGLI ADULTI VICENZA";"95125790246 - CPIA CENTRO PROVINCIALE PER L'ISTRUZIONE DEGLI ADULTI VICENZA(50,00 € > 27/01/2020 - 27/01/2020)";"50,00 € - 24/01/2020";"50,00 €";"50,00 €";"";""
"4";"Allegato";"3";"Determina prot. 482";"Delibera a contrarre";"23/01/2020 00:00";"01/01/2026 00:00";"06/04/2020 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479126"
"5";"Principale";"";"ISCRIZIONE ALUNNI AI CAMPIONATI INTERNAZIONALI DI GIOCHI MATEMATICI ANNO 2020";"";"08/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/02/2020";"23-AFFIDAMENTO DIRETTO";"80024610158 - Università Commerciale ""Luigi Bocconi"" MILANO";"80024610158 - Università Commerciale ""Luigi Bocconi"" MILANO(264,00 € > 08/02/2020 - 08/02/2020)";"264,00 € - 10/02/2020";"264,00 €";"264,00 €";"";""
"6";"Allegato";"5";"Determina prot. 913";"Delibera a contrarre";"08/02/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479111"
"7";"Principale";"";"RIPARAZIONE VIOLONCELLO";"";"29/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZF42BC8B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42BC8B93";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"VNDNCL77T28G914Z - VENDRAME NICOLA";"VNDNCL77T28G914Z - VENDRAME NICOLA(34,90 € > 29/01/2020 - 29/01/2020)";"34,90 € - 21/02/2020";"34,90 €";"34,90 €";"";""
"8";"Allegato";"7";"Determina prot. 608";"Delibera a contrarre";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479050"
"9";"Principale";"";"CONTRATTO DI ASSISTENZA TECNICA-SISTEMISTICA ANNUALE";"";"23/01/2020 00:00";"01/01/2027 00:00";"10/11/2021 19:12";"ZE92BB3E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92BB3E31";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(6.100,00 € > 23/01/2020 - 31/12/2021)";"1.600,00 € - 25/05/2020;1.600,00 € - 25/09/2020;1.600,00 € - 17/05/2021;1.300,00 € - 18/10/2021";"6.100,00 €";"6.100,00 €";"";""
"10";"Allegato";"9";"Determina prot. 2703";"Delibera a contrarre";"08/04/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=460182"
"11";"Allegato";"9";"Determina prot. 3738";"Delibera a contrarre";"07/09/2020 00:00";"01/01/2026 00:00";"16/01/2021 23:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=465930"
"12";"Allegato";"9";"Determina prot. 484";"Delibera a contrarre";"23/01/2020 00:00";"01/01/2026 00:00";"12/06/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476630"
"13";"Principale";"";"INTERVENTO MEDIATRICE CULTURALE IN LINGUA CINESE";"";"30/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z632CD9DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632CD9DA9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"PLOLSE72D56C957N - POL ELISA";"PLOLSE72D56C957N - POL ELISA(20,00 € > 30/04/2020 - 30/04/2020)";"20,00 € - 25/05/2020";"20,00 €";"20,00 €";"";""
"14";"Allegato";"13";"Determina prot. 2032";"Delibera a contrarre";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=476418"
"15";"Principale";"";"ADESIONE WEBINAR PAGO IN RETE";"";"09/06/2020 00:00";"01/01/2026 00:00";"10/09/2020 07:22";"ZF42D3F81F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42D3F81F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(64,80 € > 16/06/2020 - 16/06/2020)";"64,80 € - 23/06/2020";"64,80 €";"64,80 €";"";""
"16";"Principale";"";"ADESIONE CORSO FORMAZIONE ""IL COVID A SCUOLA""";"";"21/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z852DBB03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852DBB03E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(270,00 € > 21/07/2020 - 31/08/2021)";"270,00 € - 28/07/2020";"270,00 €";"270,00 €";"";""
"17";"Allegato";"16";"Determina prot. 3303";"Delibera a contrarre";"21/07/2020 00:00";"01/01/2026 00:00";"10/09/2020 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472576"
"18";"Principale";"";"ACQUISTO MATERIALE ANTICOVID D.L. 34/2020";"";"05/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZC32DE84DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32DE84DA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(158,25 € > 08/08/2020 - 08/08/2020)";"158,25 € - 25/08/2020";"158,25 €";"158,25 €";"";""
"19";"Allegato";"18";"Determina prot. 3397";"Delibera a contrarre";"05/08/2020 00:00";"01/01/2026 00:00";"10/09/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472573"
"20";"Principale";"";"SEGNALETICA ADESIVA IN PVC DA PAVIMENTO D.L. 34/2020";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z282DF2026";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282DF2026";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01356590123 - ARTI GRAFICHE TIBILETTI SNC DI PATRIZIA TIBILETTI & C";"01356590123 - ARTI GRAFICHE TIBILETTI SNC DI PATRIZIA TIBILETTI & C(899,20 € > 21/08/2020 - 21/08/2020)";"899,20 € - 25/08/2020";"899,20 €";"899,20 €";"";""
"21";"Allegato";"20";"Determina prot. 3426";"Delibera a contrarre";"07/08/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472571"
"22";"Principale";"";"LICENZE MICROSOFT OFFICE 365 PROPLUS E CANONE ANNUO MANUTENZIONE/ASSISTENZA";"";"28/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z5C2DCDCFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2DCDCFB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(477,00 € > 29/07/2020 - 31/12/2020)";"477,00 € - 25/08/2020";"477,00 €";"477,00 €";"";""
"23";"Allegato";"22";"Determina prot. 3340";"Delibera a contrarre";"28/07/2020 00:00";"01/01/2026 00:00";"10/09/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=472556"
"24";"Principale";"";"Prestazione servizi per attività di esperto Progetto 10.2.2a-FdRPOC-VE-2018-103";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZBA2D3622A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2D3622A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/06/2020";"01-PROCEDURA APERTA";"03541060269 - G.I.F. - Gruppo Insegnanti Formatori S.c.ar.l.";"03541060269 - G.I.F. - Gruppo Insegnanti Formatori S.c.ar.l.(4.200,00 € > 04/06/2020 - 13/11/2020)";"4.200,00 € - 30/11/2020";"4.200,00 €";"4.200,00 €";"";""
"25";"Allegato";"24";"Indagine di mercato";"Avvisi e Bandi";"26/05/2020 00:00";"01/01/2026 00:00";"13/12/2020 23:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467550"
"26";"Allegato";"24";"Avviso di selezione";"Avvisi e Bandi";"17/02/2020 00:00";"01/01/2026 00:00";"13/12/2020 22:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467551"
"27";"Allegato";"24";"Verbale commissione";"Avvisi relativi all’esito della procedura";"03/06/2020 00:00";"01/01/2026 00:00";"13/12/2020 22:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467552"
"28";"Allegato";"24";"Determina prot. 2513";"Delibera a contrarre";"04/06/2020 00:00";"01/01/2026 00:00";"13/12/2020 22:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467553"
"29";"Principale";"";"FORNITURA DIARI SCOLASTICI 2020/2021";"";"19/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z682E60F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682E60F61";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/09/2020";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SRL";"03288870276 - SAV.NO. SRL(1.049,50 € > 20/09/2020 - 23/09/2020)";"1.049,50 € - 23/10/2020";"1.049,50 €";"1.049,50 €";"";""
"30";"Allegato";"29";"Determina prot. 4049";"Delibera a contrarre";"19/09/2020 00:00";"01/01/2026 00:00";"05/12/2020 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467977"
"31";"Principale";"";"FORNITURA DI APPARECCHI NEBULIZZATORI PER SANIFICAZIONE - D.L. N. 34 DEL 29/05/2020.";"";"28/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z652E181C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652E181C6";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"03178310755 - BLU MAPUL S.R.L.";"03178310755 - BLU MAPUL S.R.L.(2.200,00 € > 29/08/2020 - 30/09/2020)";"2.200,00 € - 23/10/2020";"2.200,00 €";"2.200,00 €";"";""
"32";"Allegato";"31";"Determina prot. 3575";"Delibera a contrarre";"28/08/2020 00:00";"01/01/2026 00:00";"05/12/2020 22:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467964"
"33";"Principale";"";"NUOVA FORNITURA DI VISIERE PARASCHIZZI";"";"18/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z522E5D28B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522E5D28B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(176,00 € > 19/09/2020 - 23/09/2020)";"176,00 € - 26/10/2020";"176,00 €";"176,00 €";"";""
"34";"Allegato";"33";"Determina prot. 4019";"Delibera a contrarre";"18/09/2020 00:00";"01/01/2026 00:00";"07/12/2020 18:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467921"
"35";"Principale";"";"ACQUISTO FORINITURA PER PROGETTO 10.8.6A-FESRPON-VE-2020-185 - SMART CLASS";"";"16/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZEC2E56319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2E56319";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"00825000763 - VEMAR  s.a.s.";"00825000763 - VEMAR  s.a.s.(10.020,00 € > 17/09/2020 - 28/09/2020)";"10.020,00 € - 03/11/2020";"10.020,00 €";"10.020,00 €";"";""
"36";"Allegato";"35";"Determina prot. 3955";"Delibera a contrarre";"08/12/2020 00:00";"01/01/2026 00:00";"08/12/2020 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467914"
"37";"Principale";"";"NOLEGGIO 2020/2021 ARPA A PEDALI 47 CORDE E RESTITUZIONE ARPA DAPHNE 40 CORDE.";"";"07/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAE2E314D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2E314D0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(2.160,65 € > 08/09/2020 - 08/10/2020)";"2.160,65 € - 03/11/2020";"2.160,65 €";"2.160,65 €";"";""
"38";"Allegato";"37";"Determina prot. 3741";"Delibera a contrarre";"07/09/2020 00:00";"01/01/2026 00:00";"08/12/2020 22:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467909"
"39";"Principale";"";"ACQUISTO PILE E MISURATORE DI TEMPERATURA CORPOREA A DISTANZA";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZC52E98742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52E98742";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS di MANIGHETTI KATIA";"03369290261 - MG SAS di MANIGHETTI KATIA(78,75 € > 05/10/2020 - 13/10/2020)";"78,75 € - 11/11/2020";"78,75 €";"78,75 €";"";""
"40";"Allegato";"39";"Determina prot. 4361";"Delibera a contrarre";"03/10/2020 00:00";"01/01/2026 00:00";"09/12/2020 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467897"
"41";"Principale";"";"RINNOVO DEL SERVIZIO DI BACKUP IN CLOUD";"";"16/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZA12EC97BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12EC97BC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(690,00 € > 16/10/2020 - 20/10/2020)";"690,00 € - 11/11/2020";"690,00 €";"690,00 €";"";""
"42";"Allegato";"41";"Determina prot. 4639";"Delibera a contrarre";"16/10/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467803"
"43";"Principale";"";"Noleggio pullman per visita guidata/viaggio istruzione al Parco
del Livelet Lago di Revine (TV";"";"28/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z6E2E7B2AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2E7B2AD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/09/2020";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(250,00 € > 09/10/2020 - 21/10/2020)";"250,00 € - 30/11/2020";"250,00 €";"250,00 €";"";""
"44";"Allegato";"43";"Determina prot. 4215";"Delibera a contrarre";"24/09/2020 00:00";"01/01/2026 00:00";"11/12/2020 23:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467574"
"45";"Principale";"";"LIQUIDAZIONE CONTRATTO PRESTAZIONE D’OPERA per CORSO DI FORMAZIONE
 DOCENTI 2019/2020.
";"";"16/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2020";"01-PROCEDURA APERTA";"CDDCRL82C59B354G - CADEDDU CARLA";"CDDCRL82C59B354G - CADEDDU CARLA(842,93 € > 16/04/2020 - 27/10/2020)";"842,93 € - 09/12/2020";"842,93 €";"842,93 €";"";""
"46";"Allegato";"45";"Verbale commissione";"Avvisi relativi all’esito della procedura";"16/04/2020 00:00";"01/01/2026 00:00";"13/12/2020 19:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467557"
"47";"Allegato";"45";"Avviso di selezione";"Avvisi e Bandi";"30/03/2020 00:00";"01/01/2026 00:00";"13/12/2020 19:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467558"
"48";"Allegato";"45";"Determina prot. 3171";"Delibera a contrarre";"08/07/2020 00:00";"01/01/2026 00:00";"13/12/2020 19:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467559"
"49";"Principale";"";"PRODOTTI PER PULIZIA E DISINFEZIONE A.S. 2020/2021";"";"17/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z6A2F42A01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2F42A01";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(2.061,30 € > 17/11/2020 - 30/11/2020)";"2.053,50 € - 09/12/2020;7,80 € - 09/12/2020";"2.061,30 €";"2.061,30 €";"";""
"50";"Allegato";"49";"Determina prot. 5365";"Delibera a contrarre";"17/11/2020 00:00";"01/01/2026 00:00";"13/12/2020 23:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467549"
"51";"Principale";"";"CONTRIBUTO ADESIONE RETE C.T.I. AREA ULSS 2 - A.S. 2020/2021";"";"01/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"81002210262 - ISTITUTO COMPRENSIVO STATALE CAPPELLA MAGGIORE";"81002210262 - ISTITUTO COMPRENSIVO STATALE CAPPELLA MAGGIORE(150,00 € > 01/09/2020 - 31/08/2021)";"150,00 € - 29/01/2021";"150,00 €";"150,00 €";"";""
"52";"Allegato";"51";"Determina prot. 56";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464926"
"53";"Principale";"";"ADESIONE PROGETTO RETE C.T.I. – INDIVIDUAZIONE PRECOCE ALUNNI DSA";"";"01/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"81002210262 - ISTITUTO COMPRENSIVO STATALE CAPPELLA MAGGIORE";"81002210262 - ISTITUTO COMPRENSIVO STATALE CAPPELLA MAGGIORE(270,00 € > 01/09/2020 - 31/08/2021)";"270,00 € - 31/05/2021";"270,00 €";"270,00 €";"";""
"54";"Allegato";"53";"Determina prot. 450";"Delibera a contrarre";"16/01/2021 00:00";"01/01/2027 00:00";"02/06/2021 00:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459723"
"55";"Principale";"";"CONTRATTO ANNO 2020 MODULO DPO";"";"03/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZA02B6E25A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02B6E25A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.065,00 € > 03/01/2020 - 31/12/2020)";"700,00 € - 24/01/2020;365,00 € - 23/06/2020";"1.065,00 €";"1.065,00 €";"";""
"56";"Allegato";"55";"Determina prot. 41";"Delibera a contrarre";"03/01/2020 00:00";"01/01/2026 00:00";"06/04/2020 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479138"
"57";"Principale";"";"INCARICO DI COLLABORAZIONE PLURIMA PER FORMAZIONE E FORNITURA FILE DETERMINE 2020";"";"03/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"RNANCL65D23F631G - ARENA NICOLA";"RNANCL65D23F631G - ARENA NICOLA(25,50 € > 03/01/2020 - 31/12/2020)";"25,50 € - 20/01/2020";"25,50 €";"25,50 €";"";""
"58";"Allegato";"57";"Determina prot. 47";"Delibera a contrarre";"03/01/2020 00:00";"01/01/2026 00:00";"06/04/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479128"
"59";"Principale";"";"COMPENSO E SPESE ANNUE DI GESTIONE E TENUTA CONTO ANNO 2020";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"02089931204 - INTESA SANPAOLO";"02089931204 - INTESA SANPAOLO(860,00 € > 04/02/2020 - 31/12/2020)";"2,00 € - 10/02/2020;2,00 € - 15/07/2020;2,00 € - 11/11/2020;850,00 € - 17/12/2020;4,00 € - 31/12/2020";"860,00 €";"860,00 €";"";""
"60";"Allegato";"59";"Determina prot. 6149";"Delibera a contrarre";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=467085"
"61";"Allegato";"59";"Determina prot. 803";"Delibera a contrarre";"04/02/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479123"
"62";"Principale";"";"CONTRIBUTO PER OPERAZIONI NOMINA SUPPLENTI ANNI SCOLASTICI 2017/2018,
2018/2019 E 2019/2020.";"";"07/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"00526400262 - ISTITUTO ISTRUZIONE SUPERIORE STATALE ""MARCO FANNO""";"00526400262 - ISTITUTO ISTRUZIONE SUPERIORE STATALE ""MARCO FANNO""(300,00 € > 07/02/2020 - 07/02/2020)";"300,00 € - 10/02/2020";"300,00 €";"300,00 €";"";""
"63";"Allegato";"62";"Determina prot. 905";"Delibera a contrarre";"07/02/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=479119"
