﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice tempestività IV trimestre 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:53";"Indice tempestività IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=8711"
"2";"Principale";"";"Indice tempestività annuale 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:53";"Indice tempestività annuale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=8712"
"3";"Principale";"";"Indice tempestività primo trimestre 2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 15:03";"Indice tempestività primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=8994"
"4";"Principale";"";"Indice tempestività secondo trimestre 2019 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 13:19";"Indice tempestività secondo trimestre 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=9115"
"5";"Principale";"";"Indice tempestività terzo trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 14:19";"Indice tempestività terzo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=9287"
"6";"Principale";"";"Indice tempestività quarto trimestre 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:13";"Indice tempestività quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=9524"
"7";"Principale";"";"Indice tempestività annuale 2019 ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:15";"Indice tempestività annuale 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=9525"
"8";"Principale";"";"Indice tempestività primo trimestre 2020 ";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:29";"Indice tempestività primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10025"
"9";"Principale";"";"Indice tempestività secondo trimestre 2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:30";"Indice tempestività secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10026"
"10";"Principale";"";"Indice tempestività terzo trimestre 2020";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:19";"Indice tempestività terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10236"
"11";"Principale";"";"Indice tempestività quarto trimestre 2020";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 08:19";"Indice tempestività quarto trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10478"
"12";"Principale";"";"Indice tempestività annuale 2020";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 08:24";"Indice tempestività annuale 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10479"
"13";"Principale";"";"Indice tempestività primo trimestre 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 14:34";"Indice tempestività primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=10686"
"14";"Principale";"";"Indice tempestività secondo trimestre 2021 ";"";"16/12/2021 15:12";"01/01/2027 00:00";"16/12/2021 15:12";"Indice tempestività secondo trimestre 2021 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=513914"
"15";"Principale";"";"Indice tempestività terzo trimestre 2021";"";"16/12/2021 15:13";"01/01/2027 00:00";"16/12/2021 15:13";"Indice tempestività terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=513915"
"16";"Principale";"";"Indice tempestività quarto trimestre 2021";"";"31/01/2022 00:00";"01/01/2028 00:00";"24/02/2022 07:18";"Indice tempestività quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=542752"
"17";"Principale";"";"Indice annuale di  tempestività anno 2021";"";"31/01/2022 00:00";"01/01/2028 00:00";"24/02/2022 07:19";"Indice annuale di tempestività anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=542753"
"18";"Principale";"";"Indice tempestività primo trimestre 2022";"";"30/04/2022 00:00";"01/01/2028 00:00";"08/06/2022 16:04";"Indice tempestività primo trimestre 202";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=562617"
"19";"Principale";"";"Indice tempestività secondo trimestre 2022";"";"29/09/2022 13:57";"01/01/2028 00:00";"29/09/2022 13:59";"Indice tempestività secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=577514"
"20";"Principale";"";"Indice tempestività terzo trimestre 2022";"";"31/10/2022 09:57";"01/01/2028 00:00";"08/11/2022 09:58";"Indice tempestività terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=588561"
"21";"Principale";"";"Indice tempestività quarto trimestre 2022";"";"31/01/2023 12:53";"01/01/2029 00:00";"21/02/2023 12:54";"Indice tempestività quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=614571"
"22";"Principale";"";"Indice tempestività annuale 2022";"";"05/04/2023 12:08";"01/01/2029 00:00";"05/04/2023 12:10";"Indice tempestività annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=622418"
"23";"Principale";"";"Indice tempestività primo trimestre 2023";"";"30/04/2023 11:14";"01/01/2029 00:00";"18/07/2023 11:15";"Indice tempestività primo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=647916"
"24";"Principale";"";"Indice tempestività secondo trimestre 2023";"";"31/07/2023 10:51";"01/01/2029 00:00";"11/10/2023 10:51";"Indice tempestività secondo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=663089"
"25";"Principale";"";"Indice tempestività terzo trimestre 2023";"";"11/10/2023 14:15";"01/01/2029 00:00";"11/10/2023 14:17";"Indice tempestività terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=663268"
"26";"Principale";"";"Indice tempestività quarto trimestre 2023";"";"31/01/2024 11:11";"01/01/2030 00:00";"02/02/2024 11:11";"Indice tempestività quarto trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=697389"
"27";"Principale";"";"Indice tempestività annuale 2023";"";"31/01/2024 14:53";"01/01/2030 00:00";"28/02/2024 14:39";"Indice tempestività annuale 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=222&download=702381"
