﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2022";"Avvisi e Bandi";"30/11/2023 10:59";"01/01/2029 00:00";"30/11/2023 11:00";"Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=681441"
"2";"Principale";"";"Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2020";"Avvisi e Bandi";"30/11/2023 11:04";"01/01/2029 00:00";"30/11/2023 11:05";"Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=681447"
"3";"Principale";"";"	Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2018";"Avvisi e Bandi";"27/11/2023 11:08";"01/01/2029 00:00";"30/11/2023 11:08";"Adempimenti Legge 190/2012 art. 1, comma 32 - annualità 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=681453"
"4";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"12/12/2023 13:04";"01/01/2029 00:00";"12/12/2023 13:06";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=684378"
"5";"Principale";"";"AVVISO INTERNO PER LA SELEZIONE DI PERSONALE ATA PNRR DISPERSIONE";"Avvisi e Bandi";"12/12/2023 13:08";"01/01/2029 00:00";"12/12/2023 13:09";"AVVISO INTERNO PER LA SELEZIONE DI PERSONALE ATA PNRR DISPERSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=684379"
"6";"Principale";"";"DETERMINA PER AVVIO PROCEDURA PERSONALA ATA PNRR DIPERSIONE";"Avvisi e Bandi";"12/12/2023 13:09";"01/01/2029 00:00";"12/12/2023 13:10";"DETERMINA PER AVVIO PROCEDURA PERSONALA ATA PNRR DIPERSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=684380"
"7";"Principale";"";" AVVISO REPERIMENTO RSPP";"Avvisi e Bandi";"20/12/2023 14:56";"01/01/2029 00:00";"20/12/2023 15:00";" AVVISO REPERIMENTO RSPP";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=686831"
"8";"Allegato";"7";" AVVISO REPERIMENTO RSPP";"";"20/12/2023 15:00";"01/01/2029 00:00";"20/12/2023 15:00";" AVVISO REPERIMENTO RSPP";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=686835"
"9";"Principale";"";"DETERMINA AVVISO REPERIMENTO RSPP";"Avvisi e Bandi";"20/12/2023 14:58";"01/01/2029 00:00";"20/12/2023 14:59";"DETERMINA AVVISO REPERIMENTO RSPP";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=686833"
"10";"Allegato";"9";"DETERMINA AVVISO REPERIMENTO RSPP";"";"20/12/2023 14:59";"01/01/2029 00:00";"20/12/2023 14:59";"DETERMINA AVVISO REPERIMENTO RSPP";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=686834"
"11";"Principale";"";"AVVISO PUBBLICO INT-EST ATTIVITA' DI MENTORING  SUPPORTO PSICOLOGICO -LOTTA DISPERSIONE";"Avvisi e Bandi";"05/01/2024 11:21";"01/01/2030 00:00";"05/01/2024 12:30";"AVVISO PUBBLICO INT-EST ATTIVITA' DI MENTORING  SUPPORTO PSICOLOGICO -LOTTA DISPERSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=689841"
"12";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"05/01/2024 12:31";"01/01/2030 00:00";"05/01/2024 12:31";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=689843"
"13";"Principale";"";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI INCONFERIBILITA’ E DI INCOMPATIBILITA'";"Avvisi e Bandi";"05/01/2024 12:32";"01/01/2030 00:00";"05/01/2024 12:32";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI INCONFERIBILITA’ E DI INCOMPATIBILITA'";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=689846"
"14";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"05/01/2024 12:35";"01/01/2030 00:00";"05/01/2024 12:35";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=689850"
"15";"Principale";"";"DETERMINA AVVISO MENTORING SUPPORTO PSICOLOGICO";"Avvisi e Bandi";"04/01/2024 12:47";"01/01/2030 00:00";"09/01/2024 12:48";"DETERMINA AVVISO MENTORING SUPPORTO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=690368"
"16";"Principale";"";"AVVISO PUBBLICO INTERNO-COLLABORAZIONE PLURIMA ATTIVITA' DI MENTORING  - LOTTA ALLA DISPERSIONE";"Avvisi e Bandi";"09/01/2024 14:07";"01/01/2030 00:00";"09/01/2024 15:10";"AVVISO PUBBLICO INTERNO-COLLABORAZIONE PLURIMA ATTIVITA' DI MENTORING  - LOTTA ALLA DISPERSIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=690389"
"17";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"09/01/2024 15:10";"01/01/2030 00:00";"09/01/2024 15:11";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=690390"
"18";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"09/01/2024 15:11";"01/01/2030 00:00";"09/01/2024 15:11";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=690391"
"19";"Principale";"";"DETERMINA AVVISO PUBBLICO INTERNO-COLLABORAZIONE PLURIMA ATTIVITA' DI MENTORING  - LOTTA ALLA DISPERSIONE";"Avvisi e Bandi";"09/01/2024 14:18";"01/01/2030 00:00";"09/01/2024 15:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=690393"
"20";"Principale";"";"DETERMINA AVVISO PUBBLICO INTERNO-ESPERTO EST POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - “ALFABETIZZAZIONE E ITALIANO L2” E “POTENZIAMENTO ITALIANO”";"Avvisi e Bandi";"18/01/2024 14:23";"01/01/2030 00:00";"18/01/2024 15:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692564"
"21";"Principale";"";"AVVISO PUBBLICO INTERNO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE“ALFABETIZZAZIONE E ITALIANO L2” E “POTENZIAMENTO ITALIANO”";"Avvisi e Bandi";"18/01/2024 14:27";"01/01/2030 00:00";"18/01/2024 15:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692566"
"22";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"18/01/2024 15:36";"01/01/2030 00:00";"18/01/2024 15:37";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692569"
"23";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"18/01/2024 15:37";"01/01/2030 00:00";"18/01/2024 15:37";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692570"
"24";"Principale";"";"DETERMINA AVVISO PUBBLICO INTERNO-ESPERTO EST POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - IMPROVE YOUR ENGLISH";"Avvisi e Bandi";"19/01/2024 14:24";"01/01/2030 00:00";"19/01/2024 15:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692878"
"25";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"19/01/2024 15:30";"01/01/2030 00:00";"19/01/2024 15:30";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692881"
"26";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"19/01/2024 15:31";"01/01/2030 00:00";"19/01/2024 15:31";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=692882"
"27";"Principale";"";"VERBALE DI VALUTAZIONE DELLE ISTANZE PERVENUTE IN QUALITA’ DI ESPERTI PER PERCORSI DI MENTORING E ORIENTAMENTO E SUPPORTO PSICOLOGICO E RELATIVA GRADUATORIA PROVVISORIA";"Avvisi e Bandi";"15/01/2024 14:17";"01/01/2030 00:00";"22/01/2024 14:17";"VERBALE DI VALUTAZIONE DELLE ISTANZE PERVENUTE IN QUALITA’ DI ESPERTI PER PERCORSI DI MENTORING E ORIENTAMENTO E SUPPORTO PSICOLOGICO E RELATIVA GRADUATORIA PROVVISORIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=693181"
"28";"Principale";"";"Determina pubblicazione graduatoria definitiva per il conferimento di incarichi in qualità di esperti per percorsi di Mentoring e Orientamento e supporto psicologico";"Avvisi e Bandi";"22/01/2024 13:40";"01/01/2030 00:00";"22/01/2024 14:41";"Determina pubblicazione graduatoria definitiva per il conferimento di incarichi in qualità di esperti per percorsi di Mentoring e Orientamento e supporto psicologico";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=693183"
"29";"Principale";"";"DECRETO DI INDIVIDUAZIONE PER IL CONFERIMENTO DI INCARICHI IN QUALITA’ DI ESPERTI PER PERCORSI DI MENTORING E ORIENTAMENTO E SUPPORTO PSICOLOGICO";"Avvisi e Bandi";"22/01/2024 14:09";"01/01/2030 00:00";"22/01/2024 15:10";"DECRETO DI INDIVIDUAZIONE PER IL CONFERIMENTO DI INCARICHI IN QUALITA’ DI ESPERTI PER PERCORSI DI MENTORING E ORIENTAMENTO E SUPPORTO PSICOLOGICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=693192"
"30";"Principale";"";"AVVISO PUBBLICO INTERNO-EST ESPERTO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - IMPROVE YOUR ENGLISH";"Avvisi e Bandi";"24/01/2024 12:16";"01/01/2030 00:00";"24/01/2024 13:17";"AVVISO PUBBLICO INTERNO-EST ESPERTO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - IMPROVE YOUR ENGLISH";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=693912"
"31";"Principale";"";"DETERMINA AVVISO PUBBLICO INTERNO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - MATEMATICA SI PUO'";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"DETERMINA AVVISO PUBBLICO INTERNO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE - MATEMATICA SI PUO'";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695337"
"32";"Principale";"";"AVVISO PUBBLICO INTERNO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE  - MATEMATICA SI PUO'";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"AVVISO PUBBLICO INTERNO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE  - MATEMATICA SI PUO'";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695338"
"33";"Allegato";"32";"ALLEGATO A";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695339"
"34";"Allegato";"32";"ALLEGATO B";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695340"
"35";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695339"
"36";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"12/02/2024 12:35";"01/01/2030 00:00";"12/02/2024 12:35";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=695340"
"37";"Principale";"";"DETERMINA AVVISO PUBBLICO DI SELEZIONE ENTI ESTERNI PER IL CONFERIMENTO DI INCARICO IN QUALITA’ DI ESPERTO PER IL PERCORSO DI MENTORING ED ORIENTAMENTO";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"DETERMINA AVVISO PUBBLICO DI SELEZIONE ENTI ESTERNI PER IL CONFERIMENTO DI INCARICO IN QUALITA’ DI ESPERTO PER IL PERCORSO DI MENTORING ED ORIENTAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699595"
"38";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE ENTI ESTERNI PER IL CONFERIMENTO DI INCARICO IN QUALITA’ DI ESPERTO PER IL PERCORSO DI MENTORING ED ORIENTAMENTO";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"AVVISO PUBBLICO DI SELEZIONE ENTI ESTERNI PER IL CONFERIMENTO DI INCARICO IN QUALITA’ DI ESPERTO PER IL PERCORSO DI MENTORING ED ORIENTAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699601"
"39";"Allegato";"38";"ALLEGATO B";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699603"
"40";"Allegato";"38";"ALLEGATO A";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699604"
"41";"Allegato";"38";"QUESTIONARIO";"";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699605"
"42";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699603"
"43";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"12/02/2024 12:36";"01/01/2030 00:00";"12/02/2024 12:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=699604"
"44";"Principale";"";"timbro_AVVISO PUBBLICO INTERNO-EST ESPERTO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE  -LABORATORIO “¡VIVA EL ESPAÑOL!”";"Avvisi e Bandi";"01/03/2024 12:32";"01/01/2030 00:00";"01/03/2024 13:40";"AVVISO PUBBLICO INTERNO-EST ESPERTO POTENZIAMENTO DELLE COMPETENZE - LOTTA ALLA DISPERSIONE  -LABORATORIO “¡VIVA EL ESPAÑOL!”";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703636"
"45";"Allegato";"44";"ALLEGATO A";"Avvisi e Bandi";"01/03/2024 12:32";"01/01/2030 00:00";"01/03/2024 13:36";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703637"
"46";"Allegato";"44";"ALLEGATO A ENTI/SOCIETA'";"Avvisi e Bandi";"01/03/2024 13:37";"01/01/2030 00:00";"01/03/2024 13:37";"ALLEGATO A ENTI/SOCIETA'";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703638"
"47";"Allegato";"44";"ALLEGATO B";"Avvisi e Bandi";"01/03/2024 13:37";"01/01/2030 00:00";"01/03/2024 13:38";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703639"
"48";"Allegato";"44";"QVR - Questionario di Valutazione Responsabile";"Avvisi e Bandi";"01/03/2024 13:38";"01/01/2030 00:00";"01/03/2024 13:39";"QVR - Questionario di Valutazione Responsabile";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703640"
"49";"Allegato";"44";"TRACCIABILITA' DEI FLUSSI";"Avvisi e Bandi";"01/03/2024 13:39";"01/01/2030 00:00";"01/03/2024 13:39";"TRACCIABILITA' DEI FLUSSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703641"
"50";"Allegato";"44";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"Avvisi e Bandi";"01/03/2024 13:40";"01/01/2030 00:00";"01/03/2024 13:40";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703644"
"51";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"01/03/2024 12:32";"01/01/2030 00:00";"01/03/2024 13:36";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703637"
"52";"Principale";"";"ALLEGATO A ENTI/SOCIETA'";"Avvisi e Bandi";"01/03/2024 13:37";"01/01/2030 00:00";"01/03/2024 13:37";"ALLEGATO A ENTI/SOCIETA'";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703638"
"53";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"01/03/2024 13:37";"01/01/2030 00:00";"01/03/2024 13:38";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703639"
"54";"Principale";"";"QVR - Questionario di Valutazione Responsabile";"Avvisi e Bandi";"01/03/2024 13:38";"01/01/2030 00:00";"01/03/2024 13:39";"QVR - Questionario di Valutazione Responsabile";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703640"
"55";"Principale";"";"TRACCIABILITA' DEI FLUSSI";"Avvisi e Bandi";"01/03/2024 13:39";"01/01/2030 00:00";"01/03/2024 13:39";"TRACCIABILITA' DEI FLUSSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703641"
"56";"Principale";"";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"Avvisi e Bandi";"01/03/2024 13:40";"01/01/2030 00:00";"01/03/2024 13:40";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=703644"
"57";"Principale";"";"AVVISO INTERNO-ESTERNO PERCORSI CO-CURRICULARI - LOTTA ALLA DISPERSIONE -LABORATORIO ""MAKE IT EASY""";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:35";"AVVISO INTERNO-ESTERNO PERCORSI CO-CURRICULARI - LOTTA ALLA DISPERSIONE -LABORATORIO ""MAKE IT EASY""";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707789"
"58";"Allegato";"57";"ALLEGATO A";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:26";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707791"
"59";"Allegato";"57";"ALLEGATO A ENTI";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:27";"ALLEGATO A ENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707793"
"60";"Allegato";"57";"ALLEGATO B";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:28";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707794"
"61";"Allegato";"57";"Dichiarazione CC dedicato";"Avvisi e Bandi";"21/03/2024 14:32";"01/01/2030 00:00";"21/03/2024 14:33";"Dichiarazione CC dedicato";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707797"
"62";"Allegato";"57";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"Avvisi e Bandi";"21/03/2024 14:33";"01/01/2030 00:00";"21/03/2024 14:34";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707798"
"63";"Allegato";"57";"QVR - Questionario di Valutazione Responsabile";"Avvisi e Bandi";"21/03/2024 14:34";"01/01/2030 00:00";"21/03/2024 14:35";"QVR - Questionario di Valutazione Responsabile";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707799"
"64";"Principale";"";"ALLEGATO A";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:26";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707791"
"65";"Principale";"";"ALLEGATO A ENTI";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:27";"ALLEGATO A ENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707793"
"66";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"21/03/2024 13:12";"01/01/2030 00:00";"21/03/2024 14:28";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707794"
"67";"Principale";"";"Dichiarazione CC dedicato";"Avvisi e Bandi";"21/03/2024 14:32";"01/01/2030 00:00";"21/03/2024 14:33";"Dichiarazione CC dedicato";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707797"
"68";"Principale";"";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"Avvisi e Bandi";"21/03/2024 14:33";"01/01/2030 00:00";"21/03/2024 14:34";"NUOVA DICHIARAZIONE REQUISITI OPERATORE ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707798"
"69";"Principale";"";"QVR - Questionario di Valutazione Responsabile";"Avvisi e Bandi";"21/03/2024 14:34";"01/01/2030 00:00";"21/03/2024 14:35";"QVR - Questionario di Valutazione Responsabile";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=707799"
"70";"Principale";"";"DETERMINA AVVISO DI SELEZIONE PERSONALE INTERNO-ESTERNO ANIMATORE DIGITALE";"Avvisi e Bandi";"08/05/2024 11:36";"01/01/2030 00:00";"08/05/2024 13:42";"DETERMINA AVVISO DI SELEZIONE PERSONALE INTERNO-ESTERNO ANIMATORE DIGITALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=717300"
"71";"Principale";"";"AVVISO DI SELEZIONE  INTERNO-ESTERNO ANIMATORE DIGITALE";"Avvisi e Bandi";"08/05/2024 11:39";"01/01/2030 00:00";"08/05/2024 13:50";"AVVISO DI SELEZIONE  INTERNO-ESTERNO ANIMATORE DIGITALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=717303"
"72";"Allegato";"71";"ALLEGATO A";"";"08/05/2024 13:49";"01/01/2030 00:00";"08/05/2024 13:50";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=238&download=717307"
