﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"NOMINA RESPONSABILE UNICO PROCEDIMENTO";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:15";"NOMINA RESPONSABILE UNICO PROCEDIMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=57294"
"2";"Principale";"";"REGOLAMENTO DI APPLICAZIONE DEL PROTOCOLLO DI INTESA TRA IL DIRIGENTE SCOLASTICO E ORGANIZZAZIONI SINDACALI - ART. 3, COMMA 3 DELL'ACCORDO-QUADRO.";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 10:11";"REGOLAMENTO DI APPLICAZIONE DEL PROTOCOLLO DI INTESA TRA IL DIRIGENTE SCOLASTICO E ORGANIZZAZIONI SINDACALI - ART. 3, COMMA 3 DELL'ACCORDO-QUADRO.";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=59003"
"3";"Principale";"";"DETERMINA LEZIONE SPETTACOLO TEATRALE";"";"04/10/2023 09:22";"01/01/2029 00:00";"11/10/2023 08:45";"LEZIONE SPETTACOLO TEATRALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662910"
"4";"Principale";"";"DETERMINA FORMAZIONE ANNO 2024";"";"04/10/2023 09:23";"01/01/2029 00:00";"11/10/2023 08:47";"FORMAZIONE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662913"
"5";"Principale";"";"DETERMINA ACQUISTO N. 2 TARGHE E N. 2 ETICHETTE PER PON INFANZIA";"";"22/09/2023 08:12";"01/01/2029 00:00";"11/10/2023 08:55";"ACQUISTO N. 2 TARGHE E N. 2 ETICHETTE PER PON INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662930"
"6";"Principale";"";"DETERMINA ACQUISTO FIRMA DIGITALE MASSIVA REMOTA";"";"19/09/2023 10:35";"01/01/2029 00:00";"11/10/2023 09:23";"ACQUISTO FIRMA DIGITALE MASSIVA REMOTA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662960"
"7";"Principale";"";"DETERMINA A CONTRARRE PER ATTIVITA' DI TUTORAGGIO";"";"20/06/2023 10:55";"01/01/2029 00:00";"11/10/2023 09:28";"DETERMINA A CONTRARRE PER ATTIVITA' DI TUTORAGGIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662964"
"8";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER PROGETTO ""ORTOLIAMO""";"";"06/06/2023 11:56";"01/01/2029 00:00";"11/10/2023 09:28";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER PROGETTO ""ORTOLIAMO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662966"
"9";"Principale";"";"DETERMINA AFFIDAMETO DIRETTO ACQUISTO PENNE STILOGRAFICHE";"";"31/05/2023 06:43";"01/01/2029 00:00";"11/10/2023 09:29";"DETERMINA AFFIDAMETO DIRETTO ACQUISTO PENNE STILOGRAFICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662968"
"10";"Principale";"";"DETERMINA ACQUISTO AFFIDAMENTO DIRETTO N 19 COPIE LIBRI";"";"16/05/2023 07:36";"01/01/2029 00:00";"11/10/2023 09:29";"DETERMINA ACQUISTO AFFIDAMENTO DIRETTO N 19 COPIE LIBRI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662969"
"11";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO PRODOTTI";"";"16/05/2023 07:33";"01/01/2029 00:00";"11/10/2023 09:30";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO PRODOTTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662970"
"12";"Principale";"";"DETERMINA AFFIDAMENO DIRETTO ACQUISTO CARTA";"";"27/04/2023 09:04";"01/01/2029 00:00";"11/10/2023 09:31";"DETERMINA AFFIDAMENO DIRETTO ACQUISTO CARTA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662972"
"13";"Principale";"";"DETERMINA ACQUISTO LIBRI - EDIZIONI ARTEBAMBINI SNC";"";"04/04/2023 11:24";"01/01/2029 00:00";"11/10/2023 09:32";"DETERMINA ACQUISTO LIBRI - EDIZIONI ARTEBAMBINI SNC";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662973"
"14";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO DELL’INCARICO DI FORMATORE PER LE LEZIONI DI “PROPEDEUTICA MUSICALE” DEL PROGETTO MUSICA GIOCO PER GLI ALUNNI DELLA SCUOLA DELL’INFANZIA DEI PLESSI DI CAMPOVERARDO E DI PROZZOLO.";"";"01/03/2023 11:03";"01/01/2029 00:00";"11/10/2023 09:33";"FORMATORE PER LE LEZIONI “PROPEDEUTICA MUSICALE” DEL PROGETTO MUSICA GIOCO PER GLI ALUNNI DELLA SCUOLA DELL’INFANZIA DEI PLESSI DI CAMPOVERARDO E DI PROZZOLO.";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662974"
"15";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 6 MONITOR INTERATTIVI SCUOLA PRIMARIA D.MILANI";"";"01/03/2023 09:56";"01/01/2029 00:00";"11/10/2023 09:34";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 6 MONITOR INTERATTIVI SCUOLA PRIMARIA D.MILANI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662975"
"16";"Principale";"";"DETERMIUNA AFFIDAMENTO DIRETTO INCARICO FORMATORE PER I DOCENTI";"";"28/02/2023 10:26";"01/01/2029 00:00";"11/10/2023 09:34";"DETERMIUNA AFFIDAMENTO DIRETTO INCARICO FORMATORE PER I DOCENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662978"
"17";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO CASSETTE PRIMO SOCCORSO SCUOLA SEC. I GRADO";"";"27/02/2023 09:57";"01/01/2029 00:00";"11/10/2023 09:38";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO CASSETTE PRIMO SOCCORSO SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662980"
"18";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 1 PACCHETTO INVENTARIO ARGO";"";"22/02/2023 09:13";"01/01/2029 00:00";"11/10/2023 09:39";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 1 PACCHETTO INVENTARIO ARGO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662983"
"19";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 2 NOTEBOOK HP 250 PER PRG BES-INCLUSIONE";"";"17/02/2023 11:48";"01/01/2029 00:00";"11/10/2023 09:40";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 2 NOTEBOOK HP 250 PER PRG BES-INCLUSIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662984"
"20";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER PROGETTO ""ORTOLIAMO""";"";"15/02/2023 11:27";"01/01/2029 00:00";"11/10/2023 09:41";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER PROGETTO ""ORTOLIAMO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662985"
"21";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MODULO SOFTWARE PRG SEGRETERIA DIGITALE";"";"07/02/2023 07:43";"01/01/2029 00:00";"11/10/2023 09:42";"DETERMINA AFFIDAMENTO DIRETTO MODULO SOFTWARE PRG SEGRETERIA DIGITALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662987"
"22";"Principale";"";"DETERMIINA AFFIDAMENTO DIRETTO ACQUISTO SITO + MODULI DI SERVIZI INTEGRATI PER COMPRENSIVI";"";"26/01/2023 08:30";"01/01/2029 00:00";"11/10/2023 09:43";"DETERMIINA AFFIDAMENTO DIRETTO ACQUISTO SITO + MODULI DI SERVIZI INTEGRATI PER COMPRENSIVI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662989"
"23";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"";"30/12/2022 09:43";"01/01/2028 00:00";"11/10/2023 09:44";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662990"
"24";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"";"30/12/2022 09:41";"01/01/2028 00:00";"11/10/2023 09:45";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662991"
"25";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"";"30/12/2022 09:41";"01/01/2028 00:00";"11/10/2023 09:46";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662992"
"26";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"";"30/12/2022 09:40";"01/01/2028 00:00";"11/10/2023 09:47";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE MULTIMEDIALE PER AMBIENTI DIDATTICI INNOVATIVI PER LE SCUOLE INFANZIA PON FESR N. 38007 DEL 27-05-2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662993"
"27";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO INCARICO MEDICO COMPETENTE 2023";"";"29/12/2022 09:26";"01/01/2028 00:00";"11/10/2023 09:47";"DETERMINA AFFIDAMENTO DIRETTO INCARICO MEDICO COMPETENTE 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662994"
"28";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTUALE CLASSEVIVA";"";"28/12/2022 10:00";"01/01/2028 00:00";"11/10/2023 09:48";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO CONTRATTUALE CLASSEVIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662995"
"29";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"";"16/12/2022 10:04";"01/01/2028 00:00";"11/10/2023 09:48";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662996"
"30";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"";"16/12/2022 10:04";"01/01/2028 00:00";"11/10/2023 09:49";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662997"
"31";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"";"16/12/2022 10:03";"01/01/2028 00:00";"11/10/2023 09:50";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DIDATTICA ""SPAZI E STRUMENTI DIGITALI PER LE STEM""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662998"
"32";"Principale";"";"DETERMINA ACQUISTO N 5 COMPUTER PIU' COMPONENTI PERIFERICHE";"";"14/12/2022 07:41";"01/01/2028 00:00";"11/10/2023 09:50";"DETERMINA ACQUISTO N 5 COMPUTER PIU' COMPONENTI PERIFERICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=662999"
"33";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO DEL CONTRATTO DI ASSISTENZA ARGO SOFTWARE 2023";"";"14/12/2022 07:41";"01/01/2028 00:00";"11/10/2023 09:51";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO DEL CONTRATTO DI ASSISTENZA ARGO SOFTWARE 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663000"
"34";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE INFORMATICO";"";"02/12/2022 10:56";"01/01/2028 00:00";"11/10/2023 09:55";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE INFORMATICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663004"
"35";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO SEGRETERIA";"";"24/11/2022 11:12";"01/01/2028 00:00";"11/10/2023 09:55";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663005"
"36";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO SERVIZI NORMATIVI ANNO 2023";"";"21/11/2022 11:03";"01/01/2028 00:00";"11/10/2023 09:56";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO SERVIZI NORMATIVI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663006"
"37";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE";"";"17/11/2022 10:38";"01/01/2028 00:00";"11/10/2023 09:56";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663007"
"38";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER IL RINNOVO ABBONAMENTO ""AMMINISTRARE LA SCUOLA"" ANNO 2023";"";"16/11/2022 10:46";"01/01/2028 00:00";"11/10/2023 09:57";"DETERMINA AFFIDAMENTO DIRETTO PER IL RINNOVO ABBONAMENTO ""AMMINISTRARE LA SCUOLA"" ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663008"
"39";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE N 28 COPIE LIBRI ";"";"15/11/2022 10:54";"01/01/2028 00:00";"11/10/2023 10:03";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE N 28 COPIE LIBRI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663010"
"40";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PULIZIA E PRIMO SOCCORSO PLESSI";"";"11/11/2022 10:14";"01/01/2028 00:00";"11/10/2023 10:04";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PULIZIA E PRIMO SOCCORSO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663011"
"41";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"";"11/11/2022 10:13";"01/01/2028 00:00";"11/10/2023 10:05";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663012"
"42";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO SOSTEGNO PLESSI";"";"11/11/2022 10:07";"01/01/2028 00:00";"11/10/2023 10:05";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO SOSTEGNO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663013"
"43";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 1 LICENZA SMART LEARNING SUITE";"";"11/11/2022 10:06";"01/01/2028 00:00";"11/10/2023 10:07";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N. 1 LICENZA SMART LEARNING SUITE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663014"
"44";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE IGIENE INDIVIDUALE E DEGLI AMBIENTI";"";"10/11/2022 10:09";"01/01/2028 00:00";"11/10/2023 10:11";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE IGIENE INDIVIDUALE E DEGLI AMBIENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663017"
"45";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO ABBONAMENTO ""NOTIZIE DELLA SCUOLA + ESP.AMM./AGENDA DELLA SCUOLA - BANCA DATI ONLINE IPERTESTO UNICO SCUOLA 2023 + DIRIGERE SCUOLE 2023 LA NUOVA RUBRICA ""LA SEGRETERIA OPERATIVA"" CON WEBINAR IN DIRETTA";"";"08/11/2022 11:15";"01/01/2028 00:00";"11/10/2023 10:12";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO ABBONAMENTO ""NOTIZIE DELLA SCUOLA + ESP.AMM./AGENDA DELLA SCUOLA - BANCA DATI ONLINE IPERTESTO UNICO SCUOLA 2023 + DIRIGERE SCUOLE 2023 LA NUOVA RUBRICA ""LA SEGRETERIA OPERATIVA"" CON WEBINAR IN DIRETTA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663018"
"46";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 7 TARGHE PER PON";"";"06/10/2022 08:59";"01/01/2028 00:00";"11/10/2023 10:13";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 7 TARGHE PER PON";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663019"
"47";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 30 LICENZE ESD WINDOWS 10 PRO";"";"03/10/2022 07:19";"01/01/2028 00:00";"11/10/2023 10:16";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 30 LICENZE ESD WINDOWS 10 PRO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663021"
"48";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER STRUMENTI MUSICALI";"";"30/09/2022 07:43";"01/01/2028 00:00";"11/10/2023 10:17";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER STRUMENTI MUSICALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663022"
"49";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO E ASSISTENZA MODULI WEB";"";"13/09/2022 10:14";"01/01/2028 00:00";"11/10/2023 10:18";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO E ASSISTENZA MODULI WEB";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663025"
"50";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO CORSI DI FORMAZIONE PRIMO SOCCORSO - ANTINCENDIO E AGGIORNAMENTO";"";"06/09/2022 11:02";"01/01/2028 00:00";"11/10/2023 10:19";"DETERMINA AFFIDAMENTO DIRETTO CORSI DI FORMAZIONE PRIMO SOCCORSO - ANTINCENDIO E AGGIORNAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663027"
"51";"Principale";"";"DETERMINA RINNOVO ABBONAMENTO RIVISTA DIDA";"";"04/08/2022 09:50";"01/01/2028 00:00";"11/10/2023 10:21";"DETERMINA RINNOVO ABBONAMENTO RIVISTA DIDA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663029"
"52";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO CORSI DI FORMAZIONE E AGGIORNAMENTO";"";"10/06/2022 06:42";"01/01/2028 00:00";"11/10/2023 10:22";"DETERMINA AFFIDAMENTO DIRETTO CORSI DI FORMAZIONE E AGGIORNAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663031"
"53";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 30 LICENZA ESD WINDOWS 10 PRO";"";"19/05/2022 09:56";"01/01/2028 00:00";"11/10/2023 10:23";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 30 LICENZA ESD WINDOWS 10 PRO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663032"
"54";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 1 SWITCH ARUBA ISTANT ON 1930 24G";"";"19/05/2022 09:53";"01/01/2028 00:00";"11/10/2023 10:24";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO N 1 SWITCH ARUBA ISTANT ON 1930 24G";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663033"
"55";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MEDICO COMPETENTE VISITE MEDICHE";"";"12/05/2022 11:07";"01/01/2028 00:00";"11/10/2023 10:25";"DETERMINA AFFIDAMENTO DIRETTO MEDICO COMPETENTE VISITE MEDICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663035"
"56";"Principale";"";"DETERMINA ACQUISTO KIT N. 3 LICENZE TEACHING & LEARNING";"";"10/05/2022 10:37";"01/01/2028 00:00";"11/10/2023 10:25";"DETERMINA ACQUISTO KIT N. 3 LICENZE TEACHING & LEARNING";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663036"
"57";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO FACILE CONSUMO ALUNNI SOSTEGNO ";"";"12/04/2022 10:22";"01/01/2028 00:00";"11/10/2023 10:26";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO FACILE CONSUMO ALUNNI SOSTEGNO ";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663037"
"58";"Principale";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO ALLA DITTA  PAGANIN MAURIZIO&C S.N.C. DEL SERVIZIO USCITE DIDATTICHE IN ORARIO ANTIMERIDIANO AS 2021/22";"";"07/04/2022 06:16";"01/01/2028 00:00";"11/10/2023 10:28";"DETERMINA PER L'AFFIDAMENTO DIRETTO ALLA DITTA  PAGANIN MAURIZIO&C S.N.C. DEL SERVIZIO USCITE DIDATTICHE IN ORARIO ANTIMERIDIANO AS 2021/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663041"
"59";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"";"06/04/2022 11:11";"01/01/2028 00:00";"11/10/2023 10:28";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE FACILE CONSUMO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663042"
"60";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PRG ""CRESCERE LETTORI"" PER ACQUISTO LIBRI DI NARRATIVA";"";"05/04/2022 07:55";"01/01/2028 00:00";"11/10/2023 10:29";"DETERMINA AFFIDAMENTO DIRETTO PRG ""CRESCERE LETTORI"" PER ACQUISTO LIBRI DI NARRATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663043"
"61";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO LICENZE ESD WINDOWS 10 PRO";"";"05/04/2022 07:55";"01/01/2028 00:00";"11/10/2023 10:30";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO LICENZE ESD WINDOWS 10 PRO";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663045"
"62";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DI PULIZIA E PRIMO SOCCORSO PLESSI";"";"31/03/2022 08:46";"01/01/2028 00:00";"11/10/2023 10:31";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DI PULIZIA E PRIMO SOCCORSO PLESSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663048"
"63";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO N. 1 SMART DISPLAY";"";"22/03/2022 12:01";"01/01/2028 00:00";"11/10/2023 10:34";"DETERMINA AFFIDAMENTO DIRETTO N. 1 SMART DISPLAY";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663052"
"64";"Principale";"";"DETERMINA CORSO FORMAZIONE ""LA GESTIONE DEL GRUPPO CLASSE E L'INCLUSIONE""";"";"21/03/2022 08:14";"01/01/2028 00:00";"11/10/2023 10:35";"DETERMINA CORSO FORMAZIONE ""LA GESTIONE DEL GRUPPO CLASSE E L'INCLUSIONE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663053"
"65";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER LA DIDATTICA STUDENTI CON DISABILITA'";"";"25/02/2022 10:02";"01/01/2028 00:00";"11/10/2023 10:36";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO MATERIALE PER LA DIDATTICA STUDENTI CON DISABILITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663056"
"66";"Principale";"";"DETERMINA DI AVVIO PROGETTO ""A SCUOLA CON L'ILLUSTR-AUTORE"" ( INTERVENTO ALL'INTERNO DEL PROGETTO ""CRESCERE LETTORI"")";"";"23/02/2022 08:43";"01/01/2028 00:00";"11/10/2023 10:38";"DETERMINA DI AVVIO PROGETTO ""A SCUOLA CON L'ILLUSTR-AUTORE"" ( INTERVENTO ALL'INTERNO DEL PROGETTO ""CRESCERE LETTORI"")";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663059"
"67";"Principale";"";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI ANTO COVID-19";"";"21/02/2022 08:33";"01/01/2028 00:00";"11/10/2023 10:38";"DETERMINA PER AFFIDAMENTO DIRETTO ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI ANTO COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663060"
"68";"Principale";"";"DETERMINA PER L'AFFIDAMENTO INCARICO A DOCENTI INTERNI";"";"14/02/2022 07:56";"01/01/2028 00:00";"11/10/2023 10:39";"DETERMINA PER L'AFFIDAMENTO INCARICO A DOCENTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=7&cid=229&download=663061"
