﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"GARA D'APPALTO VIAGGIO ISTRUZIONE NAPOLI";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z8621C4F78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8621C4F78";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/01/2018";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02557110240 - ALFABETO VIAGGI SRL,00925350241 - BETTINI BUS,04807330289 - IN ITINERE SOC. COOPERATIVA,02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.";"04807330289 - IN ITINERE SOC. COOPERATIVA(3.456,00 € > 22/01/2018 - 30/06/2018)";"3.456,00 € - 13/03/2018";"3.456,00 €";"3.456,00 €";"";""
"2";"Principale";"";"RINNOVO ABBONAMENTO ANNO 2018";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZF8219EEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8219EEEE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"31/01/2018";"01-PROCEDURA APERTA";"02353700368 - MEDIASOFT s.n.c. di SCARABELLI A. & C.";"02353700368 - MEDIASOFT s.n.c. di SCARABELLI A. & C.(84,00 € > 31/01/2018 - 30/06/2018)";"84,00 € - 27/02/2018";"84,00 €";"84,00 €";"";""
"3";"Principale";"";"RIPARAZIONE PORTA LICEO";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"z6521f65a8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6521f65a8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/01/2018";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(140,00 € > 30/01/2018 - 30/06/2018)";"140,00 € - 22/02/2018";"140,00 €";"140,00 €";"";""
"4";"Principale";"";"CONTRATTO DI MANUTENZIONE E ASSISTENZA ANNO 2018";"";"02/02/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z802200FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802200FB1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/02/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(3.500,00 € > 02/02/2018 - 02/02/2018)";"3.500,00 € - 22/02/2018";"3.500,00 €";"3.500,00 €";"";""
"5";"Principale";"";"SACCHI BIDONE NERI GRANDI";"";"08/02/2018 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z6422335EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6422335EF";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/02/2018";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(56,00 € > 08/02/2018 - 30/06/2018)";"56,00 € - 27/02/2018";"56,00 €";"56,00 €";"";""
"6";"Principale";"";"SERVIZIO DI AUTOBUS DEL 17.02.2018";"";"14/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZF4224AA1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4224AA1B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/02/2018";"01-PROCEDURA APERTA";"03419220243 - SOCIETA' VICENTINA TRASPORTI";"03419220243 - SOCIETA' VICENTINA TRASPORTI(104,50 € > 14/02/2018 - 30/06/2018)";"104,50 € - 20/03/2018";"104,50 €";"104,50 €";"";""
"7";"Principale";"";"MATERIALE VARIO DOCENTE NUZZO VALERIO PER PROGETTO SENTIERI DI LEGALITA'";"";"13/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z7F2245796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2245796";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/02/2018";"01-PROCEDURA APERTA";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.(237,20 € > 13/02/2018 - 30/06/2018)";"237,20 € - 13/03/2018";"237,20 €";"237,20 €";"";""
"8";"Principale";"";"N. 600 CESTINI IN CARTONE PER PROGETTO ASL";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z7D226A936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D226A936";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/02/2018";"01-PROCEDURA APERTA";"00702330242 - SCATOLIFICIO PASUBIO SRL";"00702330242 - SCATOLIFICIO PASUBIO SRL(1.229,40 € > 21/02/2018 - 30/06/2018)";"1.229,40 € - 05/04/2018";"1.229,40 €";"1.229,40 €";"";""
"9";"Principale";"";"N. 2 TERMOVENTILATORI E N. 3 LETTORI DI LIBRI E-BOOK";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"z66226b1b8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z66226b1b8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/02/2018";"01-PROCEDURA APERTA";"00226750248 - SCHIAVOTTO s.r.l.";"00226750248 - SCHIAVOTTO s.r.l.(393,04 € > 21/02/2018 - 30/06/2018)";"393,04 € - 27/02/2018";"393,04 €";"393,04 €";"";""
"10";"Principale";"";"SERVIZIO DI SGOMBERO MAGAZZINO";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZC5226EE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5226EE9F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/02/2018";"01-PROCEDURA APERTA";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.(395,00 € > 21/02/2018 - 30/06/2018)";"395,00 € - 19/04/2018";"395,00 €";"395,00 €";"";""
"11";"Principale";"";"N. 1 CONFEZIONE GEL DISINFETTANTE MANI+POMPA PER DOSATORE SOAP";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z56226F10F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56226F10F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/02/2018";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(172,80 € > 21/02/2018 - 30/06/2018)";"172,80 € - 12/04/2018";"172,80 €";"172,80 €";"";""
"12";"Principale";"";"PRENOTAZIONE BIGLIETTO FERROVIARIO SIG. MONTANARO SILVESTRO ESPERTO ESTERNO PROGETTO ""DIRITTI VIOLATI""";"";"07/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZC522A8E25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC522A8E25";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/03/2018";"01-PROCEDURA APERTA";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(137,70 € > 07/03/2018 - 30/06/2018)";"137,70 € - 20/03/2018";"137,70 €";"137,70 €";"";""
"13";"Principale";"";"SERVIZIO DI DISOTTURAZIONE TUBI IN SEDE";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z3C22B0EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C22B0EEB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/03/2018";"01-PROCEDURA APERTA";"02708300245 - ENERGICA SPURGHI SRL DI BORTOLON & FRIGO";"02708300245 - ENERGICA SPURGHI SRL DI BORTOLON & FRIGO(440,00 € > 09/03/2018 - 30/06/2018)";"440,00 € - 09/04/2018";"440,00 €";"440,00 €";"";""
"14";"Principale";"";"CASACCHE SPORTIVE PER MANIFESTAZIONE ""SUI SENTIERI DELLA GRANDE GUERRA""";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZF122C486E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF122C486E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/03/2018";"01-PROCEDURA APERTA";"01951850245 - O.K SPORT s.a.s.";"01951850245 - O.K SPORT s.a.s.(90,00 € > 14/03/2018 - 30/06/2018)";"90,00 € - 09/04/2018";"90,00 €";"90,00 €";"";""
"15";"Principale";"";"INTERVENTI TECNICI PRESSO LA SEDE DI VIA CALVI ALL'OROLOGIO MARCATEMPO";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z5F22C4751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F22C4751";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/03/2018";"01-PROCEDURA APERTA";"03230050274 - LUCA OROLOGERIE S.A.S. di Martignon Luca & C.";"03230050274 - LUCA OROLOGERIE S.A.S. di Martignon Luca & C.(320,00 € > 14/03/2018 - 30/06/2018)";"320,00 € - 09/04/2018";"320,00 €";"320,00 €";"";""
"16";"Principale";"";"CARTA PER FOTOCOPIE NAVIGATOR STUDENTS A4";"";"20/03/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"ZFA22D71FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA22D71FA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/03/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(568,80 € > 20/03/2018 - 30/06/2018)";"568,80 € - 09/04/2018";"568,80 €";"568,80 €";"";""
"17";"Principale";"";"DETERSIVO PER MACCHINA LAVAPAVIMENTI SEDE";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"z8e22d7925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8e22d7925";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/03/2018";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(134,00 € > 20/03/2018 - 30/06/2018)";"134,00 € - 09/04/2018";"134,00 €";"134,00 €";"";""
"18";"Principale";"";"DETERSIVO PER MACCHINA LAVAPAVIMENTI SEDE LICEO ARTISTICO VIA CALVI VICENZA";"";"29/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z5D22FAC74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D22FAC74";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/03/2018";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(80,00 € > 29/03/2018 - 30/06/2018)";"80,00 € - 15/05/2018";"80,00 €";"80,00 €";"";""
"19";"Principale";"";"LAVORI DI MANUTENZIONE TAPPARELLE SEDE E VIA CALVI";"";"29/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z3922FC220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3922FC220";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/03/2018";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(1.262,00 € > 29/03/2018 - 31/12/2018)";"1.262,00 € - 13/04/2018";"1.262,00 €";"1.262,00 €";"";""
"20";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z892277B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892277B53";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2018";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(242,65 € > 11/04/2018 - 30/06/2018)";"242,65 € - 13/04/2018";"242,65 €";"242,65 €";"";""
"21";"Principale";"";"SOSTITUZIONE RICAMBI MACCHINA LAVASCIUGA SEDE VIA CALVI";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z462320D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462320D02";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2018";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(144,60 € > 11/04/2018 - 30/06/2018)";"144,60 € - 15/05/2018";"144,60 €";"144,60 €";"";""
"22";"Principale";"";"INSERZIONE PUBBLICITARIA";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z7221A0990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7221A0990";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2018";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(606,70 € > 11/04/2018 - 30/06/2018)";"606,70 € - 12/04/2018";"606,70 €";"606,70 €";"";""
"23";"Principale";"";"RINNOVO SERVIZI ANNO 2018";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZC32332D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32332D9F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/04/2018";"01-PROCEDURA APERTA";"04435720281 - ROBY ONE";"04435720281 - ROBY ONE(700,00 € > 16/04/2018 - 30/06/2018)";"700,00 € - 15/05/2018";"700,00 €";"700,00 €";"";""
"24";"Principale";"";"MATERIALE VARIO (COLORI) PER LICEO ARTISTICO VIA CALVI";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"Z1323406E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1323406E9";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/04/2018";"01-PROCEDURA APERTA";"02424240246 - ITALCOLOR SRL";"02424240246 - ITALCOLOR SRL(189,90 € > 19/04/2018 - 30/06/2018)";"189,90 € - 18/05/2018";"189,90 €";"189,90 €";"";""
"25";"Principale";"";"MATERIALE VARIO (CARTA) PER ESAMI DI STATO CORSO SERALE, SEDE , GRAFICO E SEDE VIA CALVI";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z8D2340093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2340093";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/04/2018";"01-PROCEDURA APERTA";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(209,60 € > 19/04/2018 - 30/06/2018)";"209,60 € - 04/05/2018";"209,60 €";"209,60 €";"";""
"26";"Principale";"";"MATERIALE VARIO PER ESAMI DI STATO LABORATORIO DI GRAFICA";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZEA2360BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2360BB8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/05/2018";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(527,55 € > 02/05/2018 - 30/06/2018)";"527,55 € - 18/05/2018";"527,55 €";"527,55 €";"";""
"27";"Principale";"";"FASCETTE PER ELABORATI INTESTATE";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZOD236557F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOD236557F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/05/2018";"01-PROCEDURA APERTA";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(300,00 € > 03/05/2018 - 30/06/2018)";"300,00 € - 04/06/2018";"300,00 €";"300,00 €";"";""
"28";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER ESAMI DI STATO";"";"05/05/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z9623415A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9623415A1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/05/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(1.235,02 € > 05/05/2018 - 30/06/2018)";"1.235,02 € - 04/06/2018";"1.235,02 €";"1.235,02 €";"";""
"29";"Principale";"";"SCANSIONE FOGLI A COLORI E BIANCO E NERO PER PROGETTO ASL DI RETE PROF.SSA POLI";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZBE2360D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2360D96";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/05/2018";"01-PROCEDURA APERTA";"02764600249 - POMI DIGITAL LINE SRL";"02764600249 - POMI DIGITAL LINE SRL(45,00 € > 02/05/2018 - 30/06/2018)";"45,00 € - 15/05/2018";"45,00 €";"45,00 €";"";""
"30";"Principale";"";"RIPARAZIONE SGABELI LABORATORIO DI DISCIPLINE GEOMETRICHE";"";"10/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z472382FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472382FFD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/05/2018";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(332,00 € > 10/05/2018 - 31/12/2018)";"332,00 € - 04/06/2018";"332,00 €";"332,00 €";"";""
"31";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER CORSO COUNSELING DOCENTI E DSGA";"";"16/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZDF237D39D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF237D39D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/05/2018";"01-PROCEDURA APERTA";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(58,10 € > 16/05/2018 - 30/06/2018)";"58,10 € - 23/05/2018";"58,10 €";"58,10 €";"";""
"32";"Principale";"";"VOLUME BERGANTINI EDIZ. 2018";"";"15/05/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z482392E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482392E33";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/05/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(60,00 € > 15/05/2018 - 30/06/2018)";"60,00 € - 23/05/2018";"60,00 €";"60,00 €";"";""
"33";"Principale";"";"SERVIZIO DI AUTOBUS AL PIAN DELLE FUGAZZE DEL 28.05.2018";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZA923B2ABC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA923B2ABC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/05/2018";"01-PROCEDURA APERTA";"03419220243 - SOCIETA' VICENTINA TRASPORTI";"03419220243 - SOCIETA' VICENTINA TRASPORTI(527,00 € > 23/05/2018 - 30/06/2018)";"527,00 € - 13/06/2018";"527,00 €";"527,00 €";"";""
"34";"Principale";"";"ADEGUAMENTO ATTREZZATURE ANTINCENDIO";"";"30/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZEC23CEE29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC23CEE29";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/05/2018";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(508,00 € > 30/05/2018 - 30/06/2018)";"508,00 € - 13/07/2018";"508,00 €";"508,00 €";"";""
"35";"Principale";"";"ISCRIZIONE A CORSO DI AGGIORNAMENTO ""I FLUSSI DOCUMENTALI DELLE SCUOLE"" ASSISTENTE AMM.VA BERTOLDO GIULIANA";"";"30/05/2018 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z3923C3F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923C3F6F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"30/05/2018";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(135,00 € > 30/05/2018 - 30/06/2018)";"135,00 € - 13/06/2018";"135,00 €";"135,00 €";"";""
"36";"Principale";"";"GHIACCIO ISTANTANEO CRYOS";"";"04/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZE823DAC46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE823DAC46";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/06/2018";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(163,20 € > 04/06/2018 - 30/06/2018)";"163,20 € - 02/07/2018";"163,20 €";"163,20 €";"";""
"37";"Principale";"";"INTERVENTO DI DISINFESTAZIONE ZANZARE E FORMICHE";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZBE23DEB78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE23DEB78";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/06/2018";"01-PROCEDURA APERTA";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(300,00 € > 05/06/2018 - 30/06/2018)";"300,00 € - 13/07/2018";"300,00 €";"300,00 €";"";""
"38";"Principale";"";"INSERZIONE PUBBLICITARIA DEL 30.05.2018";"";"06/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZA823E43AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA823E43AA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/06/2018";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(131,70 € > 06/06/2018 - 30/06/2018)";"131,70 € - 13/06/2018";"131,70 €";"131,70 €";"";""
"39";"Principale";"";"SMALTIMENTO LABORATORI LICEO ARTISTICO DI VIA CALVI";"";"14/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z5B240114D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B240114D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/06/2018";"01-PROCEDURA APERTA";"03348700281 - TRE V AMBIENTE";"03348700281 - TRE V AMBIENTE(1.918,00 € > 14/06/2018 - 29/12/2018)";"1.918,00 € - 03/09/2018";"1.918,00 €";"1.918,00 €";"";""
"40";"Principale";"";"VERIFICA IMPIANTO DI MESSA A TERRA SEDE DI VIA CALVI";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z6024B8B27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6024B8B27";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(203,60 € > 17/07/2018 - 31/12/2018)";"203,60 € - 05/09/2018";"203,60 €";"203,60 €";"";""
"41";"Principale";"";"RINNOVO CONTRATTO DI MANUTENZIONE ANNUALE IMPIANTO TELEFONICO";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z8724B97A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8724B97A0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"04690480282 - HYPERCOMNET s.r.l.";"04690480282 - HYPERCOMNET s.r.l.(361,00 € > 17/07/2018 - 31/12/2018)";"361,00 € - 05/09/2018";"361,00 €";"361,00 €";"";""
"42";"Principale";"";"SERVIZIO GMS SU ELEVATORE ANNO 2017 E 2018";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z2C24BCA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C24BCA98";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"01393310220 - ESSEFFE e VEA SRL";"01393310220 - ESSEFFE e VEA SRL(140,00 € > 17/07/2018 - 31/12/2018)";"140,00 € - 21/09/2018";"140,00 €";"140,00 €";"";""
"43";"Principale";"";"CONTROLLORI GESTIONE VARCHI PER LA REALIZZAZIONE DI ""LABORATORI INNOVATIVI"" PON";"";"17/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z6B23E47D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B23E47D0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/07/2018";"01-PROCEDURA APERTA";"00900890245 - ELTE ANTIFURTO-ANTINCENDIO";"00900890245 - ELTE ANTIFURTO-ANTINCENDIO(4.741,00 € > 17/07/2018 - 31/12/2018)";"4.741,00 € - 28/11/2018";"4.741,00 €";"4.741,00 €";"";""
