﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI MOBILITA' VOLONTARIA (art. 30 D.Lgs. 165/2001) per la copertura di n. 1 posto a tempo indeterminato e pieno di Istruttore Socio Assistenziale, cat. C - CCNL del comparto funzioni locali, da impiegare presso Casa Residenza Anziani e Centro Diurno ""Baccarini"" di Russi (Ra) - Termine ultimo per la presentazione delle domande giovedì 12/09/2019 ore 12:00.";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:23";"";"";"12/09/2019";"12/09/2019";"0";"0,00 €";""
"2";"Allegato";"1";"Schema di domanda";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577356"
"3";"Allegato";"1";"Allegato 2 - Titoli di servizio";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577357"
"4";"Allegato";"1";"AVVISO DI MOBILITA' VOLONTARIA ";"";"12/09/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577366"
"5";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' volontaria esterna mediante passaggio diretto di personale appartenente alla stessa categoria tra Pubbliche Amministrazioni (art. 30 D.Lgs. n. 165/2001) per la copertura di n. 4 posti di categoria B1 ""CCNL Funzioni Locali"" profilo di Operatore Socio Sanitario o Operatore Addetto all'Assistenza di Base da assegnare alle Strutture gestite dall'ASP Ravenna Cervia e Russ";"";"18/12/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:23";"";"";"18/12/2019";"18/12/2019";"0";"0,00 €";""
"6";"Allegato";"5";"Esito procedura";"";"16/01/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577360"
"7";"Allegato";"5";"Elenco candidati ammessi";"";"16/01/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577361"
"8";"Allegato";"5";"Schema di domanda";"";"18/12/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577362"
"9";"Allegato";"5";"AVVISO PUBBLICO DI MOBILITA'";"";"18/12/2019 00:00";"01/01/2025 00:00";"29/09/2022 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577365"
"10";"Principale";"";"SCHEDA BANDO AVVISO PUBBLICO per l'avvio a selezione nella Pubblica Amministrazione ai sensi dell'art. 16 L. 56/87 presso il Centro per l'Impiego di Ravenna per la copertura di n. 7 posti a tempo indeterminato di Operatore Socio-Sanitario con qualifica Cod. 292/2020 presso Azienda pubblica Servizi alla Persona Ravenna Cervia e Russi";"";"24/02/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:20";"";"24/02/2020";"25/03/2020";"25/03/2020";"0";"0,00 €";""
"11";"Allegato";"10";"Testo Determinazione Dirigenziale Agenzia Lavoro Emilia Romagna n. 382 del 21/02/2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577364"
"12";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, per soli esami, per l'assunzione mediante contratto di formazione e lavoro di n. 1 posto di Istruttore Tecnico (Geometra - Cat. C Posizione economica C1 - Comparto Funzioni Locali)";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"11/02/2020";"11/03/2020";"11/03/2020";"0";"0,00 €";""
"13";"Allegato";"12";"AVVISO DI SELEZIONE PUBBLICA";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577370"
"14";"Allegato";"12";"Elenco Candidati ammessi";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577371"
"15";"Allegato";"12";"Calendario prove d'esame";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577372"
"16";"Allegato";"12";"Graduatoria definitiva";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577373"
"17";"Allegato";"12";"Elenco domande prove d'esame CFL Istruttore Tecnico";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577374"
"18";"Allegato";"12";"Allegato 1 - Schema di domanda";"";"11/03/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577375"
"19";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' mediante passaggio diretto di personale appartenente alla stessa categoria tra pubbliche amministrazioni (art. 30 D.Lgs n. 165/2001) per la copertura di n. 8 posti di Infermiere da assegnare alle Strutture gestite da ASP Ravenna Cervia e Russi";"";"02/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:39";"";"13/10/2020";"02/11/2020";"02/11/2020";"0";"0,00 €";""
"20";"Allegato";"19";"AVVISO PUBBLICO DI MOBILITA'";"";"13/10/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577380"
"21";"Allegato";"19";"Allegato 1 - Schema di domanda";"";"13/10/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577383"
"22";"Principale";"";"AVVISO DI SELEZIONE COMPARATIVA PER IL CONFERIMENTO DI INCARICO DI DIRETTORE GENERALE PRESSO ASP RAVENNA CERVIA E RUSSI - ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO E PIENO AI SENSI DELL’ART. 110, COMMA 2 D.LGS N. 267/2000.";"";"17/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:43";"";"17/11/2020";"07/12/2020";"07/12/2020";"0";"0,00 €";""
"23";"Allegato";"22";"AVVISO DI SELEZIONE COMPARATIVA PER IL CONFERIMENTO DI INCARICO DI DIRETTORE GENERALE PRESSO ASP RAVENNA CERVIA E RUSSI";"";"17/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577387"
"24";"Allegato";"22";"Modello domanda";"";"17/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:42";"";"";"";"";"";"";"https://comunecervia.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=ru_direttore_asp_110_comma2"
"25";"Allegato";"22";"Elenco candidati ammessi ai colloqui tecnici del ";"";"15/12/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:43";"";"";"";"";"";"";"https://www.comunecervia.it/comune/amministrazione-trasparente/bandi-di-concorso/elenco-dei-bandi-in-corso-ed-espletati.html"
"26";"Allegato";"22";"Esito finale";"";"05/01/2021 00:00";"01/01/2027 00:00";"29/09/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577393"
"27";"Principale";"";"CONCORSO PUBBLICO UNICO, PER ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N. 148 POSTI DI INFERMIERE – CATEGORIA D (CCNL FUNZIONI LOCALI) INDETTO IN FORMA CONGIUNTA TRA AZIENDE DEI SERVIZI ALLA PERSONA.";"";"19/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:50";"";"19/11/2020";"12/12/2020";"12/12/2020";"0";"0,00 €";""
"28";"Allegato";"27";"CONCORSO PUBBLICO UNICO, PER ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N. 148 POSTI DI INFERMIERE – CATEGORIA D";"";"19/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577398"
"29";"Allegato";"27";"Il link alla domanda sarà attivo solo dalla giornata di domani, 12/12/2020";"";"12/12/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:48";"";"";"";"";"";"";"https://servizionline.hypersic.net/cmsaspersparma/portale/contactcenter/elencopratiche.aspx?IDNODE=2"
"30";"Allegato";"27";"Calendario prove d'esame ASP Ravenna Cervia e Russi";"";"12/12/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:49";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/calendario_concorso_infermieri_asp_ravenna_cervia_russi.pdf"
"31";"Allegato";"27";"CONCORSO INFERMIERI: RISULTATI";"";"25/03/2021 00:00";"01/01/2027 00:00";"29/09/2022 11:49";"";"";"";"";"";"";"https://www.asp.parma.it/it-IT/homepage-asp.aspx"
"32";"Allegato";"27";"CONCORSO INFERMIERI: RISULTATI ASP RAVENNA CERVIA e RUSSI";"";"25/03/2021 00:00";"01/01/2027 00:00";"29/09/2022 11:50";"";"";"";"";"";"";"https://www.asp.parma.it/it-IT/homepage-asp.aspx"
"33";"Principale";"";"PROCEDURA SELETTIVA PER LA PROGRESSIONE VERTICALE, PER TITOLI E ESAMI, PER LA COPERTURA DI N. 12 POSTI A TEMPO INDETERMINATO E PIENO DI OPERATORE SOCIO SANITARIO con inquadramento in Categoria giuridica B, Posizione economica B3";"";"23/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 12:00";"";"23/11/2020";"14/12/2020";"";"0";"0,00 €";""
"34";"Allegato";"33";"PROCEDURA SELETTIVA PER LA PROGRESSIONE VERTICALE, PER TITOLI E ESAMI, PER LA COPERTURA DI N. 12 POSTI A TEMPO INDETERMINATO E PIENO DI OPERATORE SOCIO SANITARIO";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577413"
"35";"Allegato";"33";"Allegato 1 - Schema di domanda";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577415"
"36";"Allegato";"33";"ELENCO DEI CANDIDATI AMMESSI ALLA PROVA SELETTIVA ";"";"20/05/2021 00:00";"01/01/2027 00:00";"29/09/2022 11:59";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/elenco_ammessi_e_non_ammessi_progressione_verticale_oss_b3.pdf"
"37";"Allegato";"33";"CONVOCAZIONE CANDIDATI PER ESPLETAMENTO DELLA PROVA";"";"27/05/2021 00:00";"01/01/2027 00:00";"29/09/2022 12:00";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/calendario_prove_convocazione_candidati_oss.pdf"
"38";"Allegato";"33";"GRADUATORIA PROVVISORIA ";"";"15/06/2021 00:00";"01/01/2027 00:00";"29/09/2022 12:00";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/graduatoria_provvisoria_n.12_oss_b3.pdf"
"39";"Principale";"";"PROCEDURA SELETTIVA PER LA PROGRESSIONE VERTICALE, PER TITOLI E ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO E PIENO DI ISTRUTTORE SOCIO ASSISTENZIALE con inquadramento in Categoria giuridica C, Posizione economica C1";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 13:35";"";"24/11/2020";"14/12/2020";"";"0";"0,00 €";""
"40";"Allegato";"39";"PROCEDURA SELETTIVA PER LA PROGRESSIONE VERTICALE, PER TITOLI E ESAMI, PER LA COPERTURA DI N. 1 POSTO A TEMPO INDETERMINATO E PIENO DI ISTRUTTORE SOCIO ASSISTENZIALE";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 13:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577491"
"41";"Allegato";"39";"Allegato 1 - Schema di domanda";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/09/2022 13:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577492"
"42";"Allegato";"39";"ELENCO DEI CANDIDATI AMMESSI ALLA PROVA SELETTIVA";"";"27/07/2021 00:00";"01/01/2027 00:00";"29/09/2022 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577493"
"43";"Allegato";"39";"GRADUATORIA PROVVISORIA ";"";"19/08/2021 00:00";"01/01/2027 00:00";"29/09/2022 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577494"
"44";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE DI UN POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, Cat. Giuridica D - CCNL Funzioni Locali del 21/05/2018 - a tempo pieno, per mobilità volontaria ai sensi dell'art. 30 D.Lgs 165/2001";"";"18/02/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:39";"";"18/02/2022";"31/03/2022";"";"0";"0,00 €";""
"45";"Allegato";"44";"AVVISO PUBBLICO DI SELEZIONE DI UN POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE,";"";"18/02/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577496"
"46";"Allegato";"44";"Allegato 1 - Schema di domanda";"";"18/02/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:38";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/allegato_1_avviso_mobilita_un_posto_istruttore_dir_amm_contabile_cat_d_det_19_del_17.02.2022.pdf"
"47";"Allegato";"44";"Allegato 2 - Dichiarazione sostitutiva atto di notorietà";"";"18/02/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:38";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/allegato2_avviso_mobilita_un_posto_istruttore_dir_amm_contabile_cat_d_det_19_del_17.02.2022.pdf"
"48";"Allegato";"44";"GRADUATORIA";"";"05/04/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:38";"";"";"";"";"";"";"http://www.aspravennacerviaerussi.it/upload/fogli/graduatoria_istruttore_direttivo_amministrativo_contabile_cat_d_pubblicata05.04.2022.pdf"
"49";"Principale";"";"Avviso firmato digitalmente per la copertura mediante mobilita’ volontaria esterna di n. 1 posto a tempo pieno e indeterminato di profilo professionale “Operatore Socio Sanitario""";"";"02/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:48";"";"02/03/2022";"31/03/2022";"31/03/2022";"0";"0,00 €";""
"50";"Allegato";"49";"Avviso firmato digitalmente per la copertura mediante mobilita’ volontaria esterna di n. 1 posto a tempo pieno e indeterminato di profilo professionale “Operatore Socio Sanitario” nella categoria giuridica B/B";"";"02/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577505"
"51";"Allegato";"49";"Allegato 1 e Allegato 2 - Schema di domanda e Dichiarazione sostitutiva atto di notorietà";"";"02/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577507"
"52";"Allegato";"49";"Allegato 1 e Allegato 2 - Schema di domanda e Dichiarazione sostitutiva atto di notorietà";"";"02/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577508"
"53";"Allegato";"49";"Convocazione candidati per il colloquio";"";"02/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577509"
"54";"Allegato";"49";"GRADUATORIA";"";"06/05/2022 00:00";"01/01/2028 00:00";"29/09/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3348&download=577511"
"55";"Principale";"";"SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA A TEMPO INDETERMINATO DI N. 69 POSTI DI OPERATORE SOCIO SANITARIO CAT. B, POSIZIONE ECONOMICA B3 - CCNL DEL COMPARTO FUNZIONI LOCALI - INDETTO IN FORMA CONGIUNTA TRA AZIENDE SERVIZI ALLA PERSONA";"";"04/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 14:07";"";"04/03/2022";"04/04/2022";"04/04/2022";"0";"0,00 €";""
"56";"Allegato";"55";"Domanda di ammissione al concorso";"";"04/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 14:06";"";"";"";"";"";"";"https://bandi.aspbassaromagna.it/"
"57";"Allegato";"55";"CALENDARIO PROVA SCRITTA e ISTRUZIONI OPERATIVE PROVA SCRITTA DA REMOTO";"";"04/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 14:07";"";"";"";"";"";"";"https://www.aspbassaromagna.it/bando-di-selezione-pubblica-per-esami-per-la-copertura-con-contratto-a-tempo-indeterminato-di-n-69-posti-di-operatore-socio-sanitario-categoria-b-posizione-economica-b3-ccnl-del-co/"
"58";"Allegato";"55";"CONCORSO N. 69 POSTI OSS INDETTO IN FORMA CONGIUNTA TRA ASP: GRADUATORIA FINALE ASP RAVENNA CERVIA E RUSSI";"";"04/03/2022 00:00";"01/01/2028 00:00";"29/09/2022 14:07";"";"";"";"";"";"";"https://www.aspbassaromagna.it/bando-di-selezione-pubblica-per-esami-per-la-copertura-con-contratto-a-tempo-indeterminato-di-n-69-posti-di-operatore-socio-sanitario-categoria-b-posizione-economica-b3-ccnl-del-co/ "
