﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DR. FRANCESCO CONTRI";"";"31/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"PROROGA INCARICO MEDICO CURANTE, IN REGIME DI RAPPORTO DIRETTO";"01/11/2020";"31/10/2021";" - 31/03/2021 -  > 15.500,00 €";"";""
"2";"Allegato";"1";"011 del 30.03.2021    incarico medico curante.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 14:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136488"
"3";"Principale";"";"AVV. IVO SANTOLIN";"";"25/03/2021 00:00";"01/01/2025 00:00";"22/12/2021 16:00";"PROROGA CONTRATTO RESPONSABILE PROTEZIONE DATI - APPROVAZIONE.INCARICO CONSULENZA IN MATERIA TRANSIZIONE DIGITALE E TRASPARENZA";"01/01/2021";"31/12/2022";" - 25/03/2021 -  > 1.200,00 €";"";""
"4";"Allegato";"3";"AVV. IVO SANTOLIN.pdf";"Curriculum";"22/06/2021 00:00";"01/01/2025 00:00";"22/06/2021 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136608"
"5";"Allegato";"3";"6- del 28.01.2021 proroga incarico RPD-td-trasp. avv. Santolin.pdf";"Conferimento/Designazione";"22/06/2021 00:00";"01/01/2025 00:00";"22/06/2021 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136609"
"6";"Allegato";"3";"dichiarazione";"";"22/12/2021 16:00";"01/01/2025 00:00";"22/12/2021 16:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520385"
"7";"Principale";"";"DR.SSA CHIARA COCCO";"";"22/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"INCARICO FUNZIONE O.I.V.";"01/03/2021";"30/06/2021";" - 22/06/2021 -  > 300,00 €";"";""
"8";"Allegato";"7";"cv Cocco Chiara.pdf";"Curriculum";"23/06/2021 00:00";"01/01/2025 00:00";"23/06/2021 08:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136611"
"9";"Allegato";"7";"n° 088 del 21.04 Presa atto accettazione Dr.ssa Cocco a nomina  OIV..pdf";"Conferimento/Designazione";"22/06/2021 00:00";"01/01/2025 00:00";"22/06/2021 17:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136612"
"10";"Principale";"";"DR. FRANCESCO PRESA";"";"31/01/2021 00:00";"01/01/2025 00:00";"22/12/2021 16:46";"CONTRATTO PER AFFIDAMENTO INCARICO DI MEDICO CURANTE ";"26/01/2021";"30/04/2021";" - 31/01/2021 -  > 7.503,00 €";"";""
"11";"Allegato";"10";"DR. PRESA FRANCESCO.pdf";"Curriculum";"23/06/2021 00:00";"01/01/2025 00:00";"23/06/2021 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=136619"
"12";"Allegato";"10";"Determina n. 10 del 21/01/2021";"";"22/12/2021 16:39";"01/01/2025 00:00";"22/12/2021 16:46";"Affidamento incarico medico curante ospiti Dr. Francesco Presa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520434"
"13";"Principale";"";"DR. RAMPAZZO MARIO";"";"20/07/2021 10:20";"01/01/2025 00:00";"22/12/2021 15:57";"INCARICO DI ASSISTENZA TECNICA SU CONTRATTAZIONE COLLETTIVA DECENTRATA 2021 ";"12/04/2021";"31/12/2021";"";"";""
"14";"Allegato";"13";"DETERMINAZIONE N. 70 ";"";"12/04/2021 16:53";"01/01/2025 00:00";"22/12/2021 15:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=173566"
"15";"Allegato";"14";"dichiarazione";"";"22/12/2021 15:55";"01/01/2025 00:00";"22/12/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520378"
"16";"Allegato";"14";"curriculum";"";"22/12/2021 15:56";"01/01/2025 00:00";"22/12/2021 15:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520379"
"17";"Principale";"";"PELLIZZARO CARLA";"";"20/07/2021 16:58";"01/01/2025 00:00";"14/01/2022 16:51";"COLLABORAZIONE OCCASIONALE PER ATTIVITA' INFERMIERISTICA";"06/04/2021";"31/10/2021";"";"";""
"18";"Allegato";"17";"DETERMINAZIONE N. 60 DEL 02/04/2021";"";"14/01/2022 16:36";"01/01/2026 00:00";"14/01/2022 16:51";"INCARICO PROFESSIONALE DI LAVORO AUTONOMO OCCASIONALE SIG. P. C. PER ATTIVITA' DI INFERMIERE PROFESSIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=528601"
"19";"Principale";"";"DR. SINIGAGLIA DAVIDE";"";"01/05/2021 17:06";"01/01/2025 00:00";"14/09/2021 17:08";"CONVENZIONE INCARICO MEDICO CURANTE";"01/05/2021";"30/09/2021";"";"";""
"20";"Principale";"";"DR. SINIGAGLIA DAVIDE";"";"28/06/2021 11:56";"01/01/2025 00:00";"15/09/2021 11:58";"MODIFICA CONVENZIONE INCARICO MEDICO CURANTE ";"01/05/2021";"30/09/2021";"";"";""
"21";"Principale";"";"P.I.  RIZZO PIETRO";"";"08/07/2021 15:39";"01/01/2025 00:00";"22/12/2021 15:58";"INCARICO SERVIZIO RSPP";"01/07/2021";"05/10/2021";"";"";""
"22";"Allegato";"21";"P.I.  RIZZO PIETRO";"";"08/07/2021 15:48";"01/01/2025 00:00";"22/12/2021 15:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=499751"
"23";"Allegato";"22";"dichiarazione";"";"22/12/2021 15:58";"01/01/2025 00:00";"22/12/2021 15:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520384"
"24";"Principale";"";"CAPUZZO DR. ANDREA";"";"06/07/2021 16:48";"01/01/2025 00:00";"22/12/2021 16:54";"Incarico Fisioterapista";"01/07/2021";"30/06/2023";"";"";""
"25";"Allegato";"24";"Determina n. 139 del 06/07/2021";"";"22/12/2021 16:52";"01/01/2025 00:00";"22/12/2021 16:53";"Incarico Fisioterapista Dr. Capuzzo Andrea";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520443"
"26";"Allegato";"24";"curriculum";"";"22/12/2021 16:53";"01/01/2025 00:00";"22/12/2021 16:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520446"
"27";"Principale";"";"DR.SSA FAEDO ELENA";"";"23/12/2021 15:24";"01/01/2025 00:00";"23/12/2021 15:30";"MEDICO INCARICATO PER PAZIENTI NON AUTOSUFFICIENTI";"01/01/2021";"30/04/2021";"";"";""
"28";"Allegato";"27";"Determinazione n. 71 del 12/04/2021";"";"23/12/2021 15:27";"01/01/2025 00:00";"23/12/2021 15:30";"MEDICO INCARICATO PER PAZIENTI NON AUTOSUFFICIENTI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520699"
"29";"Allegato";"28";"curriculum";"";"23/12/2021 15:29";"01/01/2025 00:00";"23/12/2021 15:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=151&download=520701"
"30";"Principale";"";"POSENATO PIERPAOLO";"";"14/01/2022 17:12";"01/01/2026 00:00";"14/01/2022 17:15";"Incarico Professionale di lavoro autonomo occasionale Sig. P.P. per attività di Consulenza sul Sistema Iso 9001 2005";"03/05/2021";"31/12/2021";"";"";""
