﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINA 131";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:53";"DETERMINA 131";"Proroga dell’aumento del contratto con la dipendente cod. 2/0012 da part-time 20 ore settimanali a part-time 23 ore settimanali per l’anno 2019. -- Spesa prevista: 2.300,00 €"
"2";"Principale";"";"DETERMINA 132";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:56";"DETERMINA 132";"Proroga della trasformazione del contratto a tempo indeterminato della sig.ra Luggin Romina e del contratto a tempo determinato sottoscritto con la signora Depaul Germana in qualità  di  “Ausiliaria di Assistenza  ” della Cat. A 1^ pos. retr. dal giorno 01.01.2019 fino al 31.12.2019 -- Spesa prevista: 25.600,00 €"
"3";"Principale";"";"DETERMINA 133";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:57";"DETERMINA 133";"Proroga e trasformazione di un contratto “Infermiere Professionale” scadente il 31.12.2018, per esigenze di servizio indifferibili e urgenti -- Spesa prevista: 18.300,00 €"
"4";"Principale";"";"DETERMINA 134";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:59";"DETERMINA 134";"Proroga del contratto con la signora MONTRASIO EMANUELA in qualità di “Animatrice” della Cat. C/Base 1^ pos.retr. a tempo determinato e parziale -- Spesa prevista: 11.900,00 €"
"5";"Principale";"";"DETERMINA 135";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 12:01";"DETERMINA 135";"Proroga di tre contratti “Operatore Socio Sanitario” scadenti il 31.12.2018, per esigenze di servizio indifferibili e urgenti. -- Spesa prevista: 20.750,00 €"
"6";"Principale";"";"DETERMINA 136";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 12:03";"DETERMINA 136";"Proroga di tre contratti “A.S.A.” scadenti il 31.12.2018, per esigenze di servizio indifferibili e urgenti. -- Spesa prevista: 37.650,00 €"
"7";"Principale";"";"DETERMINA 137";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 12:04";"DETERMINA 137";"Proroga del contratto con la signora DEMARTIN ELISA in qualità di “Coadiutore Amministrativo” della Cat. B/Evoluto 1^ pos.retr. a tempo determinato e parziale -- Spesa prevista: 11.000,00 €"
"8";"Principale";"";"DETERMINA 1";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:51";"DETERMINA 1";"assunzione per esigenze di servizio indifferibili e urgenti della signora ZULIAN MONICA in qualità di “Ausiliaria” della Cat. A a tempo parziale 24 ore settimanali presso la A.P.S.P. di Fassa dal giorno 08.01.2019 fino al 28.02.2019. -- Spesa prevista: 2.800,00 €"
"9";"Principale";"";"DETERMINA 2";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:59";"DETERMINA 2";"Assunzione a tempo indeterminato della signora Ganz Myriam come “Infermiere Professionale” della Cat. C/Evoluto 1^ pos. retr.  "
"10";"Principale";"";"DETERMINA 3";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 10:04";"DETERMINA 3";"Corresponsione dei gettoni di presenza ai componenti del Consiglio d’Amministrazione dell’A.P.S.P. di Fassa per i mesi da luglio a dicembre del 2018 -- Spesa prevista: 1.020,80 €"
"11";"Principale";"";"DETERMINA 3";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 14:59";"DETERMINA 3";"Corresponsione dei gettoni di presenza ai componenti del Consiglio d’Amministrazione dell’A.P.S.P. di Fassa per i mesi da luglio a dicembre del 2018 -- Spesa prevista: 1.020,80 €"
"12";"Principale";"";"DETERMINA 2";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 14:59";"DETERMINA 2";"Assunzione a tempo indeterminato della signora Ganz Myriam come “Infermiere Professionale” della Cat. C/Evoluto 1^ pos. retr.  "
"13";"Principale";"";"DETERMINA 1";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 15:00";"DETERMINA 1";"assunzione per esigenze di servizio indifferibili e urgenti della signora ZULIAN MONICA in qualità di “Ausiliaria” della Cat. A a tempo parziale 24 ore settimanali presso la A.P.S.P. di Fassa dal giorno 08.01.2019 fino al 28.02.2019. -- Spesa prevista: 2.800,00 €"
"14";"Principale";"";"DETERMINA 4";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:41";"DETERMINA 4";"Corresponsione di indennità di cui all’art. 13, lettera c) comma 2 dell’Accordo di Settore attuativo del C.C.P.L. 2016-2018 del personale dell’area non dirigenziale del comparto Autonomie Locali – Settore A.P.S.P. ed enti equiparati sottoscritto il 01.10.2018 -- Spesa prevista: 1.900,00 €"
"15";"Principale";"";"DETERMINA 5";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:43";"DETERMINA 5";"Liquidazione delle competenze accessorie spettanti ai dipendenti dell’A.P.S.P. di Fassa per l’anno 2019. -- Spesa prevista: 50.250,00 €"
"16";"Principale";"";"DETERMINA 6";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:51";"DETERMINA 6";"Pubblica Selezione per la formazione di graduatorie per assunzioni a tempo determinato di Operatori Socio Sanitari in forma congiunta con Apsp San Gaetano di Predazzo e Apsp Casa di Riposo Giovanelli di Tesero. Ammissione dei candidati."
"17";"Principale";"";"DETERMINA 7";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 16:32";"DETERMINA 7";"Pubblica selezione per la formazione di graduatorie per assunzioni a tempo determinato di Operatori Socio Sanitari in forma congiunta con Apsp San Gaetano di Predazzo e Apsp Casa di Riposo Giovanelli di Tesero. Nomina della commissione giudicatrice."
"18";"Principale";"";"DETERMINA 10";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:51";"DETERMINA 10";"Proroga incarico professionale per la copertura di parte del servizio infermieristico in favore degli ospiti della A.P.S.P. di Fassa per il periodo dal 01.02.2019 al 31.07.2019 -- Spesa prevista: 15.250,00 €"
"19";"Principale";"";"DETERMINA 11";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:56";"DETERMINA 11";"Proroga di 2 contratti “A.S.A.” in scadenza al 31.01.2019 per esigenze di servizio indifferibili e urgenti. -- Spesa prevista: 19.600,00 €"
"20";"Principale";"";"DETERMINA 9";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 19:49";"DETERMINA 9";"Affidamento alla ditta “HCH – HEALT CARE HELP S.P.A.” di Reggio Emilia dell’incarico fornitura nr. 18 letti elettrici con sponde per i quali è stata fatta domanda di contributo alla P.A.T. in base alla L.P. 28/05/1998 n. 6, art. 19bis e nr. 18 materassi NP150 antidecubito. -- Spesa prevista: 38.700,00 €"
"21";"Principale";"";"DETERMINA 12";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:20";"DETERMINA 12";"Proroga incarico alla agenzia per il lavoro “Sapiens S.p.A.” per la  somministrazione di un O.s.s. a tempo parziale dal 01.02.2019 al 31.03.2019"
