﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Deliberazione ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:45";"39 del 27.12.2018";"APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE TRIENNIO 2019 – 2021.";""
"2";"Principale";"";"Deliberazione ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:46";"40 del 27.12.2018";"DETERMINAZIONE RETTE DI DEGENZA ANNO 2019.";""
"3";"Principale";"";"Deliberazione ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:47";"41 del 27.12.2018";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2019 E RELATIVI ATTI DI PROGRAMMAZIONE.";""
"4";"Principale";"";"Deliberazione ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:47";"42 del 27.12.2018";"APPROVAZIONE DEL PIANO FORMATIVO 2019.";""
"5";"Principale";"";"Deliberazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:12";"1 del 17.01.2019";"EROGAZIONE CONTRIBUTO LIBERALE A FAVORE DELL'ASSOCIAZIONE AUSER ""LORENZO MASSARI"" DI VILLAFRANCA DI VERONA PER IL PROGETTO ""STACCO"". -- Spesa prevista: 6.200,00 €";""
"6";"Principale";"";"Deliberazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:14";"2 del 17.01.2019";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO ""ESSERE CLOWN VERONA ONLUS"" PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER L'ANNO 2019. -- Spesa prevista: 300,00 €";""
"7";"Principale";"";"Deliberazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:15";"3 del 17.01.2019";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO ""SI AMO I CLOWN"" PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER L'ANNO 2019. -- Spesa prevista: 300,00 €";""
"8";"Principale";"";"Deliberazione ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 15:16";"4 del 17.01.2019";"ADEGUAMENTO PIANO DEI CONTI.";""
"9";"Principale";"";"Deliberazione ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 08:59";"5 del 30.01.2019";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO OPS CLOWN Onlus per il Sorriso PER IL SERVIZIO DI CLOWN PRESSO IL CENTRO SERVIZI PER L'ANNO 2019. -- Spesa prevista: 200,00 €";""
"10";"Principale";"";"Deliberazione ";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 09:00";"6 del 30.01.2019";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (TRIENNIO 2019 - 2021).";""
"11";"Principale";"";"Deliberazione";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 09:01";"7 del 30.01.2019";"APPROVAZIONE CONVENZIONE PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITA’ AI SENSI DELL’ART.54 DL.VO. 29 AGOSTO 2000 N.274, DELL’ART.2 D.M. 26 MARZO 2001 E DELL’ART. 3 LEGGE 28 APRILE 2014, NR. 67 NONCHÉ DELL’ART. 2. D.M. 9 GIUGNO 2015 N. 88. DETERMINAZIONI IN MERITO.";""
"12";"Principale";"";"Deliberazione ";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 08:54";"8 del 06.02.2019";"PRESA D'ATTO DELLE DIMISSIONI DELLA CONSIGLIERA OLIVIERI SARA. PROVVEDIMENTI CONSEGUENTI.";""
"13";"Principale";"";"Ordinanza Presidenziale ";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:46";"1 del 25.02.2019";"ADESIONE AL PROGETTO ""DOMICILIARITA' 2.0"" PER LA PARTECIPAZIONE AL BANDO CARIVERONA ""WELFARE E FAMIGLIA 2019"" - AREA ANZIANI.";""
"14";"Principale";"";"Deliberazione ";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:47";"9 del 27.02.2019";"RATIFICA ORDINANZA PRESIDENZIALE N° 1 DEL 25.02.2019 AD OGGETTO: “ADESIONE AL PROGETTO “DOMICILIARITA' 2,0” PER LA PARTECIPAZIONE AL BANDO CARIVERONA “WELFARE E FAMIGLIA 2019” - AREA ANZIANI.";""
"15";"Principale";"";"Deliberazione ";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 09:48";"10 del 27.02.2019";"PROGETTO DI “MOBILITÀ  GARANTITA” IN COLLABORAZIONE CON P.M.G. ITALIA S.P.A DI BOLZANO. PROROGA INCARICO.";""
"16";"Principale";"";"Deliberazione ";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:45";"11 del 20.03.2019";"ATTO DI INDIRIZZO AL DIRETTORE PER ATTIVARE TUTTE LE PRATICHE AMMINISTRATIVE PER POTER INSTALLARE UNA PENSILINA IN FERRO CON COPERTURA IN POLICARBONATO NEL PARCO INTERNO DELL’ENTE PER L’ ACCESSO AGLI UFFICI AMMINISTRATIVI ED AL CENTRO DIURNO.";""
"17";"Principale";"";"Deliberazione";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:07";"12 del 27.03.2019";"CONTRIBUTO A FAVORE DEL MLAL (MOVIMENTO LAICI AMERICA LATINA) ONLUS PER LA GIORNATA DENOMINATA ""SOCIAL DAY 2019"". DETERMINAZIONI IN MERITO. -- Spesa prevista: 400,00 €";""
"18";"Principale";"";"Deliberazione";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 17:09";"13 del 11.04.2019";"PRESA D'ATTO DELLA NOMINA DEI SIGG.RI: BERTAIOLA FLAVIO E FERRARO RENZO ALFREDO A CONSIGLIERI DEL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA IN SOSTITUZIONE DI DUE COMPONENTI DIMISSIONARI.";""
"19";"Principale";"";"Deliberazione ";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 17:10";"14 del 11.04.2019";"ATTO DI INDIRIZZO AL DIRETTORE PER PROVVEDERE A METTERE IN SICUREZZA L’AREA SU CUI E’ INSTALLATO L’IMPIANTO FOTOVOLTAICO PER L’ESECUZIONE DI LAVORI DI STRAORDINARIA MANUTENZIONE.";""
"20";"Principale";"";"Deliberazione";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 08:21";"15 del 16.04.2019";"ELEZIONE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";""
"21";"Principale";"";"Deliberazione";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 08:22";"16 del 16.04.2019";"ELEZIONE VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";""
"22";"Principale";"";"Deliberazione ";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:01";"17 del 29.04.2019";"ESAME E STRALCIO CREDITI INESIGILIBI.";""
"23";"Principale";"";"Deliberazione ";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:04";"18 del 29.04.2019";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL’ANNO 2018.";""
"24";"Principale";"";"Deliberazione";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 17:39";"19 del 21.05.2019";"APPROVAZIONE ACCORDO CONTRATTUALE CON L'AZIENDA ULSS 9 SCALIGERA AI SENSI DEL DGRV N. 1231 DEL 14.08.2018.";""
"25";"Principale";"";"Deliberazione";"";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 13:36";"20 del 21.05.2019";"APPROVAZIONE REGOLAMENTO DELL'AREA DELLE POSIZIONI ORGANIZZATIVE. CONFERMA DELLE DUE AREE ISTITUITE IN PRECEDENZA.";""
"26";"Principale";"";"Ordinanza Presidenziale";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:57";"Ordinanza 2 del 12.06.2019";"AFFIDAMENTO FORNITURA SERVIZIO DI PORTIERATO DAL 12.06.2019 AL 26.06.2019. -- Spesa prevista: 930,00 €";""
"27";"Principale";"";"Deliberazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:07";"21 del 03.07.2019";"AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DELL'IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO DISCUSSO CON LE ORGANIZZAZIONI SINDACALI.";""
"28";"Principale";"";"Deliberazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:09";"22 del 03.07.2019";"PRESA D'ATTO VERBALE NUCLEO DI VALUTAZIONE PER L'ANNO 2018. LIQUIDAZIONE DELL'INDENNITA' DI RISULTATO AL PERSONALE DIRIGENZIALE E INCARICATO DELLE POSIZIONI ORGANIZZATIVE.";""
"29";"Principale";"";"Deliberazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:10";"23 del 03.07.2019";"DEFINIZIONE DEGLI OBIETTIVI DA ASSEGNARE AL DIRETTORE PER L'ANNO 2019.";""
"30";"Principale";"";"Deliberazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:10";"24 del 03.07.2019";"RATIFICA ORDINANZA PRESIDENZIALE N° 2 DEL 12.06.2019 AD OGGETTO: “AFFIDAMENTO FORNITURA SERVIZIO DI PORTIERATO DAL 12.06.2019 AL 26.06.2019”.";""
"31";"Principale";"";"Deliberazione";"";"01/08/2019 00:00";"01/01/2025 00:00";"01/08/2019 10:19";"25 del 30.07.2019";"APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2018 EX ART.67 COMMA 1 E 2 CCNL 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEN CCNL FUNZIONI LOCALI TRIENNIO 2016 2018.";""
"32";"Principale";"";"Deliberazione";"";"01/08/2019 00:00";"01/01/2025 00:00";"01/08/2019 10:20";"26 del 30.07.2019";"APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2019 EX ART.67 COMMA 1 E 2 CCNL 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEN CCNL FUNZIONI LOCALI TRIENNIO 2016 2018.";""
"33";"Principale";"";"Ordinanza Presidenziale";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:18";"Ordinanza 3 del 09.08.2019";" l.r. 30 dicembre 2016 n. 30 – art. 56 - e dgr 14 aprile 2017 n. 503, DGR n° 874 del 13.06.2017 e DGR n°1621 del 12.10.2017. aVVIO PROCEDURa DI SELEZIONE per l’incarico di revisore dei conti di PERTINENZA DELL’ENTE.";""
"34";"Principale";"";"Deliberazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 11:55";"27 del 18.09.2019";"RATIFICA ORDINANZA PRESIDENZIALE N° 3 DEL 09.08.2019 AD OGGETTO: “L.R. DICEMBRE 2016 N° 30 – ART. 56 E DGR 14 APRILE 2017 N° 503, DGR N° 874 DEL 13.06.2017 E DGR N° 1621 DEL 12.10.2017. AVVIO PROCEDURA DI SELEZIONE PER L'INCARICO DI REVISORE DEI CONTI DI PERTINENZA DELL'ENTE.";""
"35";"Principale";"";"Deliberazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 11:56";"28 del 18.09.2019";"APPROVAZIONE REGOLAMENTO PER L’UTILIZZO DEI SISTEMI INFORMATICI ANCHE SOTTO IL PROFILO DELLA PRIVACY E PER GARANTIRE LA SICUREZZA DI ACCESSO DEL SISTEMA.";""
"36";"Principale";"";"Deliberazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:51";"29 del 24.09.2019";"MODIFICA DELLA PIANTA ORGANICA DELL'ENTE. DETERMINAZIONI IN MERITO.";""
"37";"Principale";"";"Deliberazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 09:52";"33 del 02.10.2019";"AGGIORNAMENTO DELLA COPERTURA FINANZIARIA DEI LAVORI DI ADEGUAMENTO statico, funzionale, normativo e tecnologico del blocco suD DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA, A FRONTE DEL CONTRIBUTO DELLA REGIONE VENETO.";""
"38";"Principale";"";"Deliberazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:35";"30 del 02.10.2019";"RINVIO ODG N° 1 AD OGGETTO: NOMINA REVISORE DEI CONTI DI PERTINENZA DELL'ENTE.";""
"39";"Principale";"";"Deliberazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:35";"31 del 02.10.2019";"APPROVAZIONE REGOLAMENTO INTERNO CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";""
"40";"Principale";"";"Deliberazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 13:35";"32 del 02.10.2019";"APPROVAZIONE REGOLAMENTO SERVIZIO ACCOGLIMENTO OSPITI CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA.";""
"41";"Principale";"";"Deliberazione";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 17:42";"34 del 07.11.2019";"RINVIO ODG N° 1 AD OGGETTO: NOMINA REVISORE DEI CONTI DI PERTINENZA DELL'ENTE E PRESA D'ATTO COSTITUZIONE DEL NUOVO COLLEGIO DEI REVISORI DEI CONTI.";""
"42";"Principale";"";"Deliberazione";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 17:43";"35 del 07.11.2019";"APPROVAZIONE REGOLAMENTO INTERNO DEL CENTRO DIURNO.";""
"43";"Principale";"";"Deliberazione";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 17:43";"36 del 07.11.2019";"APPROVAZIONE REGOLAMENTO DEL SERVIZIO ACCOGLIMENTO OSPITI DEL CENTRO DIURNO.";""
"44";"Principale";"";"Deliberazione";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 17:44";"37 del 07.11.2019";"AUTORIZZAZIONE ALL'UTILIZZO DI ALCUNE STANZE DELL'ENTE DA PARTE DI ALCUNE ASSOCIAZIONI RICHIEDENTI.";""
"45";"Principale";"";"Deliberazione";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 17:03";"39 del 14.11.2019";"APPROVAZIONE BOZZA DI ATTO DI TRANSAZIONE CON LA DITTA COSTRUZIONI VALLONE S.R.L.";""
"46";"Principale";"";"Deliberazione";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 17:04";"40 del 14.11.2019";"APPROVAZIONE BOZZA ATTO INTEGRATIVO ALLA TRANSAZIONE APPROVATA CON DELIBERAZIONE N° 39 DEL 14.11.2019.";""
"47";"Principale";"";"Deliberazione";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 17:04";"38 del 14.11.2019";"NOMINA REVISORE DEI CONTI DI PERTINENZA DELL'ENTE E PRESA D'ATTO COSTITUZIONE DEL NUOVO COLLEGIO DEI REVISORI DEI CONTI.";""
"48";"Principale";"";"Deliberazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:29";"41 del 04.12.2019";"APPROVAZIONE REGOLAMENTO DEL NUCLEO DI VALUTAZIONE";""
"49";"Principale";"";"Deliberazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:29";"42 del 04.12.2019";"REVOCA IN AUTOTUTELA DELLA DELIBERAZIONE N. 38 DEL 14.11.2019, AVENTE AD OGGETTO: OMINA REVISORE DEI CONTI DI PERTINENZA DELL'ENTE AI SENSI DELL'ART. 56 DELLA LEGGE REGIONALE N. 30 DEL 30.12.2016 E PRESA D'ATTO COSTITUZIONE DEL NUOVO COLLEGIO DEI REVISORI DEI CONTI.";""
"50";"Principale";"";"Deliberazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 10:31";"43 del 04.12.2019";"NOMINA REVISORE DEI CONTI DI PERTINENZA DELL'ENTE AI SENSI DELL'ART. 56 DELLA LEGGE REGIONALE N. 30 DEL 30.12.2016 E PRESA D'ATTO COSTITUZIONE DEL NUOVO COLLEGIO DEI REVISORI DEI CONTI. -- Spesa prevista: 48.214,40 €";""
"51";"Principale";"";"Deliberazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:24";"44 del 10.12.209";"1^ VARIAZIONE AL BILANCIO DI PREVISIONE 2019.";""
"52";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:17";"45 del 30.12.2019";"APPROVAZIONE LINEE STRATEGICHE DI SVILUPPO DELL'ENTE TRIENNIO 2020 - 2022.";""
"53";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:17";"46 del 30.12.2019";"DETERMINAZIONE RETTE DI DEGENZA ANNO 2020.";""
"54";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:18";"47 del 30.12.2019";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2020 E RELATIVI ATTI DI PROGRAMMAZIONE.";""
"55";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:18";"48 del 30.12.2019";"APPROVAZIONE DEL PIANO FORMATIVO 2020.";""
"56";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:24";"49 del 30.12.2019";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE OPERO SILENTE PER L'AFFIDAMENTO DEI TRASPORTI DEL CENTRO DIURNO PER L'ANNO 2020.";""
"57";"Principale";"";"Deliberazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:25";"50 del 30.12.2019";"APPROVAZIONE CONVENZIONE CON IL CIRCOLO AUSER ""LORENZO MASSARI"" DI VILLAFRANCA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTI DEL CENTRO DIURNO PER L’ANNO 2020.";""
"58";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:45";"1 del 29.01.2020";"PRESA D'ATTO DELLE DIMISSIONI DEL CONSIGLIERE FERRARO RENZO ALFREDO. PROVVEDIMENTI CONSEGUENTI.";""
"59";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:48";"2 del 29.01.2020";"CONTRIBUTI VARI PER ATTIVITA' RELIGIOSE. DETERMINAZIONI IN MERITO. -- Spesa prevista: 2.800,00 €";""
"60";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:48";"3 del 29.01.2020";"EROGAZIONE CONTRIBUTO LIBERALE A FAVORE DELL'ASSOCIAZIONE AUSER LORENZO MASSARI DI VILLAFRANCA DI VERONA PER IL PROGETTO STACCO. -- Spesa prevista: 4.500,00 €";""
"61";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:49";"4 del 29.01.2020";"APPROVAZIONE DEL REGISTRO TRATTAMENTO DEI DATI DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA.";""
"62";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:50";"5 del 29.01.2020";"NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA (OIV) PER IL TRIENNIO 2020 – 2022 . -- Spesa prevista: 2.250,00 €";""
"63";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:51";"6 del 29.01.2020";"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO ESSERE CLOWN VERONA ONLUS PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER L'ANNO 2020. -- Spesa prevista: 400,00 €";""
"64";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:08";"7 del 29.01.2020";"APPROVAZIONE PIANO TRIENNALE DI FABBISOGNO DEL PERSONALE.";""
"65";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:11";"8 del 29.01.2020";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (TRIENNIO 2020 - 2022).";""
"66";"Principale";"";"Deliberazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:12";"9 del 29.01.2020";"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA CASA DI RIPOSO DI LEGNAGO PER L'AFFIDAMENTO DEL SERVIZIO DI LAVANDERIA.";""
"67";"Principale";"";"Deliberazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 14:48";"11 del 18.02.2020";"MODIFICA DELLA PIANTA ORGANICA DELL'ENTE. DETERMINAZIONI IN MERITO.";""
"68";"Principale";"";"Deliberazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 14:49";"12 del 18.02.2020";"AFFIDAMENTO INCARICO PER RICOGNIZIONE DOCUMENTALE ED ITER AMMINISTRATIVO PER REALIZZAZIONE 2° STRALCIO LAVORI DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA”. DETERMINAZIONI IN MERITO. -- Spesa prevista: 1.903,20 €";""
"69";"Principale";"";"Deliberazione";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 16:14";"10 del 18.02.2020";"APPROVAZIONE CONVENZIONE CON L’ASSOCIAZIONE DI VOLONTARIATO “SI AMO I CLOWN” PER IL SERVIZIO DI CLOWN CARE PRESSO IL CENTRO SERVIZI PER L’ANNO 2020. -- Spesa prevista: 400,00 €";""
"70";"Principale";"";"Deliberazione";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:54";"13 del 23.03.2020";"INSEDIAMENTO DEL NUOVO CONSIGLIO DI AMMINISTRAZIONE DELL'ENTE.";""
"71";"Principale";"";"Deliberazione";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:55";"14 del 23.03.2020";"ELEZIONE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE.";""
"72";"Principale";"";"Deliberazione";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 09:55";"15 del 23.03.2020";"ELEZIONE VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE.";""
"73";"Principale";"";"Determinazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 13:56";"16 del 08.04.2020: ";"DISPOSIZIONI TEMPORANEE PER GESTIRE L'EMERGENZA EPIDEMIOLOGICA COVID-19 A SEGUITO DEL D.P.C.M. 23 FEBBRAIO 2020: ABILITAZIONE ALLO SVOLGIMENTO DELLE SEDUTE DEL CONSIGLIO DI AMMINISTRAZIONE IN VIDEOCONFERENZA E/O TELECONFERENZA. APPROVAZIONE LINEE GUIDA.";""
"74";"Principale";"";"Deliberazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 13:56";"17 del 08.04.2020";"ATTO DI INDIRIZZO AL DIRETTORE PER L’AFFIDAMENTO DI UN INCARICO LEGALE PER LA PRESENTAZIONE DI UN RICORSO IN APPELLO CONTRO LA SENTENZA N° 402/2020 EMESSA DAL TRIBUNALE DI VERONA.";""
"75";"Principale";"";"Deliberazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 13:57";"18 del 08.04.2020";"PRESA D'ATTO NOTA PROT. N° 2421 DEL 26/03/2020 DEL SINDACO DI VILLAFRANCA DI VERONA AD OGGETTO: “EMERGENZA COVID-19. ACCESSO NUOVI OSPITI”.";""
"76";"Principale";"";"Deliberazione";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 11:47";"19 del 30.04.2020";"PROROGA DEI TERMINI DI APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2019.";""
"77";"Principale";"";"Deliberazione";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 11:48";"20 del 30.04.2020";"RINVIO ODG N° 2 AD OGGETTO: APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2020 EX ART.67 COMMA 1 E 2 CCNL 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEL CCNL FUNZIONI LOCALI TRIENNIO 2016-2018).";""
"78";"Principale";"";"Deliberazione";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:43";"21 del 14.05.2020";"APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2020 EX ART.67 COMMA 1 E 2 CCNL 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEN CCNL FUNZIONI LOCALI TRIENNIO 2016-2018).";""
"79";"Principale";"";"Deliberazione";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:44";"22 del 14.05.2020";"PRESA ATTO NOTE PROT. N° 13630 DEL 08.04.2020 E N° 16494 DEL 30.04.2020 DEL SINDACO DI VILLAFRANCA DI VERONA AD OGGETTO: “EMERGENZA COVID-19. DIFFIDA ACCESSO NUOVI OSPITI”.";""
"80";"Principale";"";"Deliberazione";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:22";"23 del 28.05.2020";"APPROVAZIONE BOZZA DI ATTO DI TRANSAZIONE CON I FAMIGLIARI DI UN OSPITE PER ALCUNE SOMME DA RECUPERARE.";""
"81";"Principale";"";"Deliberazione";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:22";"24 del 28.05.2020";"PRESA D'ATTO APPROVAZIONE DEL NUOVO REGOLAMENTO APPROVATO DA PARTE DEL CONSORZIO ENERGIA VENETO (CEV) PER L'ADESIONE ALLA CENTRALE DI COMMITTENZA E ALL'UTILIZZO DELLA PIATTAFORMA ACQUISTI.";""
"82";"Principale";"";"Deliberazione";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 08:47";"25 del 18.06.2020";"PROCEDIMENTO DI MEDIAZIONE ATTIVATO DAI FIGLI DEL SIG. G.A. DETERMINAZIONI IN MERITO";""
"83";"Principale";"";"Deliberazione";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 08:48";"26 del 18.06.2020";"PRESA ATTO APPROVAZIONE PROTOCOLLO SANITARIO PER ACCOGLIMENTO NUOVI OSPITI. DETERMINAZIONI IN MERITO";""
"84";"Principale";"";"Deliberazione";"";"07/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:10";"27 del 25.06.2020";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2019.";""
