﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Parere Revisore Unico su bilancio di previsione 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:06";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12933"
"2";"Hauptinformation";"";"Parere Revisore Unico su bilancio di previsione 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:06";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12934"
"3";"Hauptinformation";"";"Parere Revisore Unico su bilancio di previsione 2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:07";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12935"
"4";"Hauptinformation";"";"Parere Revisore su bilancio di esercizio 2017";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:08";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12936"
"5";"Hauptinformation";"";"Parere Revisore su bilancio di esercizio 2018";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:09";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12937"
"6";"Hauptinformation";"";"Parere Revisore su bilancio di esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:10";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=12938"
"7";"Hauptinformation";"";"Parere Revisore Unico su bilancio di esercizio 2022";"";"17/07/2023 14:53";"01/01/2029 00:00";"17/07/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=647792"
"8";"Hauptinformation";"";"Parere Revisore Unico su bilancio di previsione 2022";"";"17/07/2023 14:54";"01/01/2029 00:00";"17/07/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=647793"
"9";"Hauptinformation";"";"Parere Revisore Unico su bilancio di previsione 2023";"";"17/07/2023 14:55";"01/01/2029 00:00";"17/07/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=647794"
"10";"Hauptinformation";"";"Relazione Revisore Unico su Bilancio esercizio 2022 ";"";"23/10/2023 11:53";"01/01/2029 00:00";"23/10/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1240&download=666247"
