﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tempo di attesa previsto (giorni)";"Tempo medio di attesa corrente (giorni)"
"1";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2017";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:15";"Tendente al rialzo";"180,00";"180,00"
"2";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI 2017";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:14";"Tendente al rialzo";"180,00";"60,00"
"3";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2018";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:18";"IN AUMENTO QUELLI DEL PERSONALE";"180,00";"180,00"
"4";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI 2018";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 18:19";"IN AUMENTO QUELLI DEL PERSONALE";"180,00";"60,00"
"5";"Principale";"";"ASSISTENZA ANZIANI NON AUTOSUFFICIENTI ANNO 2019";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 21:36";"Tendente al rialzo";"180,00";"180,00"
"6";"Principale";"";"ASSISTENZA ANZIANI AUTOSUFFICIENTI ANNO 2019";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 21:38";"Tendente al rialzo";"180,00";"180,00"
"7";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI PRIVATI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA 2020";"";"23/12/2021 14:21";"01/01/2027 00:00";"20/03/2023 14:28";"IL NUMERO DEI GIORNI INSERITI E' INDICATIVO";"90,00";"90,00"
"8";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI PRIVATI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA 2021";"";"19/10/2022 14:27";"01/01/2028 00:00";"20/03/2023 14:28";"IL NUMERO DEI GIORNI INSERITI E' INDICATIVO";"90,00";"90,00"
"9";"Principale";"";"L'ACCOGLIMENTO ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2020";"";"14/07/2021 14:31";"01/01/2027 00:00";"20/03/2023 14:33";"";"60,00";"60,00"
"10";"Principale";"";"L'ACCOGLIMENTO ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2021";"";"22/06/2022 14:34";"01/01/2028 00:00";"20/03/2023 14:34";"IL NUMERO DEI GIORNI INSERITI E' INDICATIVO";"60,00";"60,00"
"11";"Principale";"";"L'ACCOGLIMENTO ANZIANI AUTOSUFFICIENTI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2022";"";"20/03/2023 14:35";"01/01/2029 00:00";"20/03/2023 14:35";"IL NUMERO DEI GIORNI INSERITI E' INDICATIVO";"60,00";"60,00"
"12";"Principale";"";"L'ACCOGLIMENTO ANZIANI NON AUTOSUFFICIENTI PRIVATI AVVIENE ATTINGENDO DALLA GRADUATORIA UNICA DI RESIDENZIALITA' DELL'AZ. U.L.S.S. QUANDO SI VERIFICA UN DECESSO O UN TRASFERIMENTO PER CUI NON E' POSSIBILE EFFETTUARE UNA PREVISIONE DEI TEMPI DI ATTESA ANNO 2021";"";"20/03/2023 14:35";"01/01/2029 00:00";"20/03/2023 14:36";"IL NUMERO DEI GIORNI INSERITI E' INDICATIVO";"90,00";"90,00"
