﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Determinazione n. 369 del 26.11.2020 - Condominio Sant’Evasio 12 - Lavori di manutenzione straordinaria all’immobile di proprietà dell’Ente e versamento spese condominiali. impegno di spesa";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 09:26";"";"Condominio Sant’Evasio 12 - Lavori di manutenzione straordinaria all’immobile di proprietà dell’Ente e versamento spese condominiali. impegno di spesa -- Spesa prevista: 1.799,54 €";""
"2";"Principale";"";"Determinazione n. 1 del 11.01.2021 - Acquisto toner per stampanti uffici";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 14:36";"";"Acquisto toner per stampanti uffici  -- Spesa prevista: 1.500,00 €";""
"3";"Principale";"";" DETERMINAZIONE N. 365 DEL 16/11/2020      Oggetto: Contratti  a tempo determinato ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 10:50";"";"
DETERMINAZIONE N. 365 DEL 16/11/2020    

Oggetto: Contratti  a tempo determinato 
";""
"4";"Principale";"";"DETERMINAZIONE N. 339 DEL 07/08/2020      Oggetto: Contratti  a tempo determinato ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:36";"";"DETERMINAZIONE N. 339 DEL 07/08/2020    

Oggetto: Contratti  a tempo determinato 

";""
"5";"Principale";"";"DETERMINAZIONE N. 2 DEL 11/01/2021 Oggetto: contratti di lavoro a tempo determinato";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 16:13";"";"DETERMINAZIONE N. 2 DEL 11/01/2021
Oggetto: contratti di lavoro a tempo determinato";""
"6";"Principale";"";"Determinazione n. 5 del 22.01.2021 - Acquisto materiale di cancelleria";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:38";"";"Acquisto materiale di cancelleria -- Spesa prevista: 2.370,00 €";""
"7";"Principale";"";"Determinazione n. 5 del 22.01.2021 - Acquisto materiale di cancelleria";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 14:38";"";"Acquisto materiale di cancelleria -- Spesa prevista: 2.370,00 €";""
"8";"Principale";"";"DETERMINAZIONE N. 336 DEL 30/07/2020 Oggetto: Proroga contratti a tempo determinato";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:32";"";"DETERMINAZIONE N. 336 DEL 30/07/2020
Oggetto: Proroga contratti a tempo determinato";""
"9";"Principale";"";"DETERMINAZIONE N. 359 del 04/11/2020 OGGETTO: Dimissioni volontarie dal servizio – Signora M. P..";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 17:42";"";"DETERMINAZIONE N. 359 del 04/11/2020
OGGETTO: Dimissioni volontarie dal servizio – Signora M. P..";""
"10";"Principale";"";"DETERMINAZIONE N. 8 DEL 22/01/2021 ""Affidamento incarico per lavori di manutenzione sulle lampade di emergenza per l'anno 2021"".";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:06";"";"DETERMINAZIONE N. 8 DEL 22/01/2021 ""Affidamento incarico per lavori di manutenzione sulle lampade di emergenza per l'anno 2021"". -- Spesa prevista: 4.000,00 €";""
"11";"Principale";"";"DETERMINAZIONE N. 9 DEL 22/01/2021 ""Affidamento incarico per lavori di manutenzione sulle porte REI e sulle Uscite di sicurezza per l'anno 2021"".";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:08";"";"DETERMINAZIONE N. 9 DEL 22/01/2021 ""Affidamento incarico per lavori di manutenzione sulle porte REI e sulle Uscite di sicurezza per l'anno 2021"". -- Spesa prevista: 4.000,00 €";""
"12";"Principale";"";"DETERMINAZIONE n. 361 dell’05/11/2020 Oggetto: Proroga assunzione a tempo determinato Sig.ra M. R.";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 10:42";"";"DETERMINAZIONE n. 361 dell’05/11/2020
Oggetto: Proroga assunzione a tempo determinato Sig.ra M. R.";""
"13";"Principale";"";"DETERMINAZIONE N. 357 del 28/10/2020 OGGETTO: Dimissioni volontarie dal servizio – Signor P.G.";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 11:11";"";"DETERMINAZIONE N. 357 del 28/10/2020
OGGETTO: Dimissioni volontarie dal servizio – Signor P.G.";""
"14";"Principale";"";"Determinazione n. 14 del 04.02.2021 - Affidamento fornitura materiale sanitario occorrente alla Casa di Riposo della Città di Asti - Proroga fino al 31.12.2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 14:26";"";"Affidamento fornitura materiale sanitario occorrente alla Casa di Riposo della Città di Asti - Proroga fino al 31.12.2021 -- Spesa prevista: 15.000,00 €";""
"15";"Principale";"";"Determinazione n. 15 del 04.02.2021 - Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici – art. 165 comma 6 D. Lgs 50/2016 – Emergenza epidemiologica da Covid-2019";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 14:26";"";"Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici – art. 165 comma 6 D. Lgs 50/2016 – Emergenza epidemiologica da Covid-2019";""
"16";"Principale";"";"DETERMINAZIONE   n. 7   del  22 /01/2021   Oggetto: Collocamento in pensione di anzianità con calcolo contributivo                    sperimentale lavoratrici D.L. 4/2019, per dimissioni volontarie                  a decorrere dal 01/04/2021 -  Dipendente C.P. G.               ";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 15:05";"";"DETERMINAZIONE   n. 7   del  22 /01/2021


Oggetto: Collocamento in pensione di anzianità con calcolo contributivo   
                sperimentale lavoratrici D.L. 4/2019, per dimissioni volontarie 
                a decorrere dal 01/04/2021 -  Dipendente C.P. G.               
";""
"17";"Principale";"";"Determinazione n. 18 del 24.02.2021 - Proroga noleggio fotocopiatrici";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 09:23";"";"Proroga noleggio fotocopiatrici -- Spesa prevista: 2.062,80 €";""
"18";"Principale";"";"DETERMINAZIONE N. 346 DEL 21/09/2020      Oggetto: Scadenze contratti  a tempo determinato  ";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 15:10";"";"DETERMINAZIONE N. 346 DEL 21/09/2020    

Oggetto: Scadenze contratti  a tempo determinato  
";""
"19";"Principale";"";"DETERMINAZIONE  N. 366  del  20/11/2020    OGGETTO: Dimissioni dal servizio  – Signor A. N.";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 15:49";"";"CASA DI RIPOSO DELLA CITTA’ DI ASTI
	
DETERMINAZIONE  N. 366  del  20/11/2020



OGGETTO: Dimissioni dal servizio  – Signor A. N.

";""
"20";"Principale";"";"Determinazione n. 21 del 09.03.2021 - Acquisto cinture pelviche";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 08:58";"";"Acquisto cinture pelviche -- Spesa prevista: 235,00 €";""
"21";"Principale";"";"Determinazione n. 4 del 21.01.2021 - Lavori di manutenzione straordinaria per ricerca guasto su impianto di riscaldamento e primi ripristini. Affidamento lavori alla ditta EDIL PUNTO";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 09:12";"";" Lavori di manutenzione straordinaria per ricerca guasto su impianto di riscaldamento e primi ripristini. Affidamento lavori alla ditta EDIL PUNTO -- Spesa prevista: 5.800,00 €";""
"22";"Principale";"";"DETERMINAZIONE  N. 360  del  05/11/2020   OGGETTO: Dimissioni volontarie dal servizio – Signora S. A..";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 15:53";"";"DETERMINAZIONE  N. 360  del  05/11/2020


OGGETTO: Dimissioni volontarie dal servizio – Signora S. A..
";""
"23";"Principale";"";"DETERMINAZIONE n.306 del 30/04/2020 Oggetto: Assunzione a tempo determinato Sig.ra Z. M.";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 11:06";"";"DETERMINAZIONE n.306 del 30/04/2020
Oggetto: Assunzione a tempo determinato Sig.ra Z. M.";""
"24";"Principale";"";"DETERMINAZIONE N. 22 DEL 22/03/2021 ""AFFIDAMENTO INCARICO PER L'INTERVENTO DI VERIFICA PERIODICA E STRAORDINARIA DEGLI IMPIANTI ASCENSORI AI SENSI DEL D.P.R. 162/99 E S.M.I. PER GLI ANNI 2021  E 2022"".";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 17:09";"";"DETERMINAZIONE N. 22 DEL 22/03/2021 ""AFFIDAMENTO INCARICO PER L'INTERVENTO DI VERIFICA PERIODICA E STRAORDINARIA DEGLI IMPIANTI ASCENSORI AI SENSI DEL D.P.R. 162/99 E S.M.I. PER GLI ANNI 2021  E 2022"". -- Spesa prevista: 1.000,00 €";""
"25";"Principale";"";"DETERMINAZIONE  N. 372 del  08/12/2020   OGGETTO: Dimissioni dal servizio  – Signora H. I.";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:22";"";"DETERMINAZIONE  N. 372 del  08/12/2020


OGGETTO: Dimissioni dal servizio  – Signora H. I.

";""
"26";"Principale";"";"DETERMINAZIONE  N. 392 del  31/12/2020   OGGETTO: Dimissioni dal servizio  – Signor G. G.";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:54";"";"DETERMINAZIONE  N. 392 del  31/12/2020


OGGETTO: Dimissioni dal servizio  – Signor G. G.
";""
"27";"Principale";"";"DETERMINAZIONE N. 367 del 25/11/2020 OGGETTO: Dimissioni dal servizio – Signora T.W.M. ";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:56";"";"DETERMINAZIONE N. 367 del 25/11/2020
OGGETTO: Dimissioni dal servizio – Signora T.W.M.




";""
"28";"Principale";"";"DETERMINAZIONE n.20 del 04/03/2021  Oggetto:  Approvazione  contratto  libero  professionale  con  l’Infermiera                    R. F. F.                    ";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 16:26";"";"DETERMINAZIONE n.20 del 04/03/2021

Oggetto:  Approvazione  contratto  libero  professionale  con  l’Infermiera 
                  R. F. F.                    
";""
"29";"Principale";"";" DETERMINAZIONE n.394  del 31/12/2020  Oggetto:  Approvazione  contratto  libero  professionale  con  l’Infermiera                    O. M.                    	  ";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 16:59";"";"
DETERMINAZIONE n.394  del 31/12/2020

Oggetto:  Approvazione  contratto  libero  professionale  con  l’Infermiera 
                  O. M.                    	  
";""
"30";"Principale";"";"DETERMINAZIONE N. 362 DEL 25/11/2020      Oggetto: Contratti  a tempo determinato Assunzioni e scadenze";"";"19/04/2021 00:00";"01/01/2027 00:00";"19/04/2021 17:33";"";"DETERMINAZIONE N. 362 DEL 25/11/2020    

Oggetto: Contratti  a tempo determinato Assunzioni e scadenze

";""
"31";"Principale";"";"Determinazione n. 25 del 01.04.2021 - Manutenzione ordinaria impianti elevazione della struttura.	 	Affidamento servizio alla ditta CEAM Servizi Torino Srl.";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:02";"";" Manutenzione ordinaria impianti elevazione della struttura. Affidamento servizio alla ditta CEAM Servizi Torino Srl. -- Spesa prevista: 3.000,00 €";""
"32";"Principale";"";"DETERMINAZIONE n. 391 del 31/12 /2020 Oggetto: “ Richiesta modifica orario part-time dipendente a tempo indeterminato Signora B. C.” ";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:21";"";"DETERMINAZIONE n. 391 del 31/12 /2020
Oggetto: “ Richiesta modifica orario part-time dipendente a tempo indeterminato Signora B. C.”
";""
"33";"Principale";"";" DETERMINAZIONE n.395 del 31/12/2020 	 Oggetto: Proroga servizio prestato dal Collaboratore Sig. R. R.";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:38";"";"
DETERMINAZIONE n.395 del 31/12/2020
	
Oggetto: Proroga servizio prestato dal Collaboratore Sig. R. R.
";""
"34";"Principale";"";"DETERMINAZIONE N. 368 DEL 25/11/2020      Oggetto: Contratti  a tempo determinato Assunzioni e scadenze previste";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 12:31";"";"DETERMINAZIONE N. 368 DEL 25/11/2020    

Oggetto: Contratti  a tempo determinato Assunzioni e scadenze previste

";""
"35";"Principale";"";" DETERMINAZIONE N. 371 DEL 07/12/2020      Oggetto: Contratti  a tempo determinato. Assunzioni-proroghe-scadenze";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 14:28";"";"
DETERMINAZIONE N. 371 DEL 07/12/2020    

Oggetto: Contratti  a tempo determinato. Assunzioni-proroghe-scadenze


";""
"36";"Principale";"";"DETERMINAZIONE N. 393 DEL 31/12/2020 Oggetto: Proroghe contratti a tempo determinato e scadenze per dimissioni";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:04";"";"DETERMINAZIONE N. 393 DEL 31/12/2020
Oggetto: Proroghe contratti a tempo determinato e scadenze per dimissioni";""
"37";"Principale";"";"Determinazione n. 26 del 01.04.2021 - ";"";"01/07/2021 00:00";"01/01/2027 00:00";"01/07/2021 12:43";"";"Proroga contratto di somministrazione di lavoro a tempo determinato";""
"38";"Principale";"";"DETERMINAZIONE N. 364 del 16/11/2020 OGGETTO: Durata contratto a tempo determinato – Signor B. A.";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 09:14";"";"DETERMINAZIONE N. 364 del 16/11/2020
OGGETTO: Durata contratto a tempo determinato – Signor B. A.";""
"39";"Principale";"";"DETERMINAZIONE n.370 del 26/11/2020 Oggetto: Contratti libero professionali.";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 09:37";"";"DETERMINAZIONE n.370 del 26/11/2020
Oggetto: Contratti libero professionali.";""
"40";"Principale";"";"DETERMINAZIONE n. 03 del 11 /01/2021 Oggetto: Concessione aspettativa senza assegni dipendente A. N.";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 10:01";"";"DETERMINAZIONE n. 03 del 11 /01/2021
Oggetto: Concessione aspettativa senza assegni dipendente A. N.";""
"41";"Principale";"";"DETERMINAZIONE n.11 del 25/01/2021 Oggetto: Proroga contratto libero professionale Sig. F. F..";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 10:32";"";"DETERMINAZIONE n.11 del 25/01/2021
Oggetto: Proroga contratto libero professionale Sig. F. F..";""
"42";"Principale";"";"DETERMINAZIONE n.10 del 25/01/2021 Oggetto: Proroga contratto affidamento del servizio di assistenza infermieristica";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 15:33";"";"DETERMINAZIONE n.10 del 25/01/2021
Oggetto: Proroga contratto affidamento del servizio di assistenza infermieristica";""
"43";"Principale";"";"DETERMINAZIONE n.10 del 25/01/2021 Oggetto: Proroga contratto affidamento del servizio di assistenza infermieristica";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 15:33";"";"DETERMINAZIONE n.10 del 25/01/2021
Oggetto: Proroga contratto affidamento del servizio di assistenza infermieristica";""
"44";"Principale";"";"DETERMINAZIONE N.12   DEL 25/01/2021   Oggetto: Assunzione a tempo determinato- Dott. T. S. D.";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 16:24";"";"DETERMINAZIONE N.12   DEL 25/01/2021 

Oggetto: Assunzione a tempo determinato- Dott. T. S. D.
";""
"45";"Principale";"";"DETERMINAZIONE n. 16 del 04 /02/2021 OGGETTO: Collocamento in pensione di vecchiaia - Dipendente A. G., con decorrenza 01/11/2021 -";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 15:56";"";"DETERMINAZIONE n. 16 del 04 /02/2021
OGGETTO: Collocamento in pensione di vecchiaia - Dipendente
A. G., con decorrenza 01/11/2021 -";""
"46";"Principale";"";"Determinazione n. 36 del 06.07.2021 - Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici – art. 165 comma 6 D. Lgs 50/2016 – Emergenza epidemiologica da Covid-2019;";"";"16/08/2021 08:25";"01/01/2027 00:00";"16/08/2021 08:26";"";"Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici – art. 165 comma 6 D. Lgs 50/2016 – Emergenza epidemiologica da Covid-2019;";""
"47";"Principale";"";"Determinazione n.39 del 31.08.2021 - Accettazione erogazione liberale a favore dell'Ente  ";"";"20/09/2021 10:58";"01/01/2027 00:00";"20/09/2021 11:03";"";"Determinazione n.39 del 31.08.2021 - Accettazione erogazione liberale a favore dell'Ente  ";""
"48";"Principale";"";"Determinazione n.40 del 23/09/2021 - Proroga assunzione a tempo determinato per anni uno Provveditore Economo - Cat D1 - E.M.";"";"24/09/2021 11:40";"01/01/2027 00:00";"24/09/2021 12:21";"Determinazione n.40 del 23/09/2021 - Proroga assunzione a tempo determinato per anni uno Provveditore Economo - Cat D1 - E.M.";"";""
"49";"Principale";"";"DETERMINAZIONE N. 43 DEL 15/10/2021 ""MANUTENZIONE IMPIANTI ELETTRICI E DI CHIAMATA SINO AL 31/12/2022"".";"";"15/10/2021 12:43";"01/01/2027 00:00";"15/10/2021 12:45";"DETERMINAZIONE N. 43 DEL 15/10/2021 ""MANUTENZIONE IMPIANTI ELETTRICI E DI CHIAMATA SINO AL 31/12/2022"".";"DETERMINAZIONE N. 43 DEL 15/10/2021 ""MANUTENZIONE IMPIANTI ELETTRICI E DI CHIAMATA SINO AL 31/12/2022"".";""
"50";"Principale";"";"DETERMINAZIONE N. 43 DEL 15/10/2021 ""MANUTENZIONE IMPIANTI ELETTRICI E DI CHIAMATA SINO AL 31/12/2022"".";"";"15/10/2021 12:45";"01/01/2027 00:00";"15/10/2021 12:46";"DETERMINAZIONE N. 43 DEL 15/10/2021 ""MANUTENZIONE IMPIANTI ELETTRICI E DI CHIAMATA SINO AL 31/12/2022"".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=501183"
"51";"Principale";"";"Determinazione n. 42 del 30.09.2021 - Proroga contratto di somministrazione a tempo determinato";"";"25/10/2021 09:56";"01/01/2027 00:00";"25/10/2021 10:13";"";"Proroga contratto di somministrazione a tempo determinato";""
"52";"Principale";"";"DETERMINAZIONE N. 47 DEL 19/11/2021 ";"";"22/11/2021 12:41";"01/01/2027 00:00";"22/11/2021 12:45";"DETERMINAZIONE N. 47 DEL 19/11/2021 ""Acquisto di n. 1 distruggi documenti"".";"DETERMINAZIONE N. 47 DEL 19/11/2021 ""Acquisto di n. 1 distruggi documenti"".";""
"53";"Principale";"";"DETERMINAZIONE N. 50 DEL 13/12/2021 ";"";"14/12/2021 13:05";"01/01/2027 00:00";"14/12/2021 13:23";"DETERMINAZIONE N. 50 DEL 13/12/2021 ""AFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE SULLE LAMPADE DI EMERGENZA PER L'ANNO 2022"".";"DETERMINAZIONE N. 50 DEL 13/12/2021 ""AFFIDAMENTO INCARICO PER LAVORI DI MANUTENZIONE SULLE LAMPADE DI EMERGENZA PER L'ANNO 2022"".";""
"54";"Principale";"";"DETERMINAZIONE N. 51 DEL 14/12/2021 ";"";"17/12/2021 10:47";"01/01/2027 00:00";"17/12/2021 10:48";"DETERMINAZIONE N. 51 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE IDRAULICO PER L'ANNO 2022""";"DETERMINAZIONE N. 51 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI MATERIALE IDRAULICO PER L'ANNO 2022""";""
"55";"Principale";"";"DETERMINAZIONE N. 54 DEL 14/12/2021  - ASPIRAZIONE, PULIZIA E LAVAGGIO VASCHE RAMPA CUCINA ED ALTRI EVENTUALI INTERVENTI STRAORDINARI DI SPURGO ACQUE REFLUE  PER L'ANNO 2022.";"";"17/12/2021 14:46";"01/01/2027 00:00";"17/12/2021 14:46";"DETERMINAZIONE N. 54 DEL 14/12/2021 - ASPIRAZIONE, PULIZIA E LAVAGGIO VASCHE RAMPA CUCINA ED ALTRI EVENTUALI INTERVENTI STRAORDINARI DI SPURGO ACQUE REFLUE PER L'ANNO 2022.";"DETERMINAZIONE N. 54 DEL 14/12/2021 - ASPIRAZIONE, PULIZIA E LAVAGGIO VASCHE RAMPA CUCINA ED ALTRI EVENTUALI INTERVENTI STRAORDINARI DI SPURGO ACQUE REFLUE PER L'ANNO 2022.";""
"56";"Principale";"";"DETERMINAZIONE N. 53 DEL 14/12/2021 ";"";"17/12/2021 14:50";"01/01/2027 00:00";"17/12/2021 14:50";"DETERMINAZIONE N. 53 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA MANUTENZIONE DEGLI AUTOMEZZI PER L'ANNO 2022""";"DETERMINAZIONE N. 53 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA MANUTENZIONE DEGLI AUTOMEZZI PER L'ANNO 2022""";""
"57";"Principale";"";"DETERMINAZIONE N. 52 DEL 14/12/2021 ";"";"17/12/2021 14:51";"01/01/2027 00:00";"17/12/2021 14:51";"DETERMINAZIONE N. 52 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI ZANZARIERE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";"DETERMINAZIONE N. 52 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI ZANZARIERE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";""
"58";"Principale";"";"DETERMINAZIONE N. 55 del 14/12/2021 ";"";"17/12/2021 15:10";"01/01/2027 00:00";"17/12/2021 15:24";"DETERMINAZIONE N. 55 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI TAPPARELLE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";"DETERMINAZIONE N. 55 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO PER LA FORNITURA DI TAPPARELLE E DI RICAMBI VARI, LA POSA ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";""
"59";"Principale";"";"DETERMINAZIONE N. 56 DEL 14/12/2021 ";"";"17/12/2021 16:33";"01/01/2027 00:00";"17/12/2021 16:34";"DETERMINAZIONE N. 56 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO DELLA MANUTENZIONE DELL'IMPIANTO ANTENNA TV PER L'ANNO 2022"".";"DETERMINAZIONE N. 56 DEL 14/12/2021 ""AFFIDAMENTO DIRETTO DELLA MANUTENZIONE DELL'IMPIANTO ANTENNA TV PER L'ANNO 2022"".";""
"60";"Principale";"";"DETERMINAZIONE N. 57 DEL 17/12/2021 ";"";"20/12/2021 12:22";"01/01/2027 00:00";"20/12/2021 12:23";"DETERMINAZIONE N. 57 DEL 17/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE DELLE LAVASTOVIGLIE, DEI CARRELLI SCALDAVIVANDE E FORNITURA DEI PEZZI DI RICAMBIO PER L'ANNO 2022"".";"DETERMINAZIONE N. 57 DEL 17/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE DELLE LAVASTOVIGLIE, DEI CARRELLI SCALDAVIVANDE E FORNITURA DEI PEZZI DI RICAMBIO PER L'ANNO 2022"".";""
"61";"Principale";"";"DETERMINAZIONE N. 58 DEL 17/12/2021 ";"";"20/12/2021 12:45";"01/01/2027 00:00";"20/12/2021 12:46";"DETERMINAZIONE N. 58 DEL 17/12/2021 ""MANUTENZIONE IMPIANTI DI ALLARME ANTINCENDIO, PORTE REI, USCITE DI SICUREZZA, ESTINTORI ED IDRANTI PER L'ANNO 2022"".";"DETERMINAZIONE N. 58 DEL 17/12/2021 ""MANUTENZIONE IMPIANTI DI ALLARME ANTINCENDIO, PORTE REI, USCITE DI SICUREZZA, ESTINTORI ED IDRANTI PER L'ANNO 2022"".";""
"62";"Principale";"";"DETERMINAZIONE N. 59 DEL 17/12/2021 ";"";"20/12/2021 13:09";"01/01/2027 00:00";"20/12/2021 13:10";"DETERMINAZIONE N. 59 DEL 17/12/2021 ""VERIFICHE SEMESTRALI DI PRESIDI ANTINCENDIO PER L'ANNO 2022"".";"DETERMINAZIONE N. 59 DEL 17/12/2021 ""VERIFICHE SEMESTRALI DI PRESIDI ANTINCENDIO PER L'ANNO 2022"".";""
"63";"Principale";"";"DETERMINAZIONE N. 06 DEL 22/01/2021      Oggetto: Contratti  a tempo determinato- Proroghe e scadenze";"";"21/12/2021 15:13";"01/01/2027 00:00";"21/12/2021 15:15";"DETERMINAZIONE N. 06 DEL 22/01/2021      Oggetto: Contratti  a tempo determinato- Proroghe e scadenze";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=520151"
"64";"Principale";"";"Oggetto: Proroga contratti  a tempo determinato O.S.S. (da graduatoria     	     Concorso Pubblico)";"";"21/12/2021 16:03";"01/01/2027 00:00";"21/12/2021 16:06";"Oggetto: Proroga contratti  a tempo determinato O.S.S. (da graduatoria     	     Concorso Pubblico)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=520164"
"65";"Principale";"";"DETERMINAZIONE  N. 19  del  24/02/2021   OGGETTO: Dimissioni dal servizio  – D.ssa A……… S…….. -";"";"21/12/2021 16:24";"01/01/2027 00:00";"21/12/2021 16:24";"DETERMINAZIONE  N. 19  del  24/02/2021   OGGETTO: Dimissioni dal servizio  – D.ssa A……… S…….. -";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=520165"
"66";"Principale";"";"DETERMINAZIONE N. 60 DEL 21/12/2021 ";"";"22/12/2021 09:41";"01/01/2027 00:00";"22/12/2021 09:44";"DETERMINAZIONE N. 60 DEL 21/12/2021 ""AFFIDAMENTO INCARICO ALLA DITTA ASTIGIANA GOMME E SERVIZI S.R.L. DI EFFETTUARE GLI INTERVENTI DI SMONTAGGIO, MONTAGGIO, EQUILIBRATURA RUOTA, SMALTIMENTO, DEPOSITO PNEUMATICI INVERNALI O ESTIVI, EVENTUALE FORNITURA DI NUOVI PNEUMATICI ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";"DETERMINAZIONE N. 60 DEL 21/12/2021 ""AFFIDAMENTO INCARICO ALLA DITTA ASTIGIANA GOMME E SERVIZI S.R.L. DI EFFETTUARE GLI INTERVENTI DI SMONTAGGIO, MONTAGGIO, EQUILIBRATURA RUOTA, SMALTIMENTO, DEPOSITO PNEUMATICI INVERNALI O ESTIVI, EVENTUALE FORNITURA DI NUOVI PNEUMATICI ED EVENTUALI RIPARAZIONI PER L'ANNO 2022"".";""
"67";"Principale";"";"DETERMINAZIONE N. 62 DEL 21/12/2021 ";"";"22/12/2021 09:44";"01/01/2027 00:00";"22/12/2021 09:46";"DETERMINAZIONE N. 62 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE E CONTROLLI PERIODICI DEL GRUPPO ELETTROGENO ELCOS IN SERVIZIO AUTOMATICO PER L'ALIMENTAZIONE DEL SISTEMA MONTA LETTIGHE DI EMERGENZA ANTINCENDIO PER L'ANNO 2022"".";"DETERMINAZIONE N. 62 DEL 21/12/2021 ""AFFIDAMENTO DIRETTO MANUTENZIONE E CONTROLLI PERIODICI DEL GRUPPO ELETTROGENO ELCOS IN SERVIZIO AUTOMATICO PER L'ALIMENTAZIONE DEL SISTEMA MONTA LETTIGHE DI EMERGENZA ANTINCENDIO PER L'ANNO 2022"".";""
