﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Ufficio";"Data di inizio";"Data di fine";"Tasso"
"1";"Principale";"";"Banca dati MIUR - Dati fino a dicembre 2021";"";"24/11/2023 09:29";"01/01/2029 00:00";"24/11/2023 09:29";"https://oc4jesemvlas2.pubblica.istruzione.it/trasparenzaPubb/ricercaassenze.do?codScuUt=PDIC87800E&paramDesNomScu=IC+DI+MONTAGNA+%22CHINAGLIA%22&paramDatAnnScoRil=201819&tipoRicerca=S&paramCodScuUt=PDIC87800E";"https://oc4jesemvlas2.pubblica.istruzione.it/trasparenzaPubb/ricercaassenze.do?codScuUt=PDIC87800E&paramDesNomScu=IC+DI+MONTAGNA+%22CHINAGLIA%22&paramDatAnnScoRil=201819&tipoRicerca=S&paramCodScuUt=PDIC87800E";"";"";"";""
"2";"Principale";"";"TASSO DI ASSENZE GENNAIO/MARZO 2022";"";"28/11/2023 10:29";"01/01/2029 00:00";"28/11/2023 10:35";"";"";"Dirigente Scolastico";"01/01/2022";"01/01/2022";"12,00%"
"3";"Principale";"";"TASSO DI ASSENZE APRILE/GIUGNO 2022";"";"28/11/2023 19:09";"01/01/2029 00:00";"28/11/2023 19:14";"";"";"Dirigente Scolastico";"01/04/2022";"01/04/2022";"7,00%"
"4";"Principale";"";"TASSO DI ASSENZE LUGLIO/SETTEMBRE 2022";"";"28/11/2023 19:27";"01/01/2029 00:00";"28/11/2023 19:44";"";"";"Dirigente Scolastico";"01/07/2022";"01/07/2022";"2,00%"
"5";"Principale";"";"TASSO DI ASSENZE OTTOBRE/DICEMBRE 2022";"";"29/11/2023 10:35";"01/01/2029 00:00";"29/11/2023 10:44";"";"";"Dirigente Scolastico";"01/10/2022";"01/10/2022";"10,00%"
"6";"Principale";"";"TASSO DI ASSENZE GENNAIO/MARZO 2023";"";"01/12/2023 09:19";"01/01/2029 00:00";"01/12/2023 09:21";"";"";"Dirigente Scolastico";"01/01/2023";"01/01/2023";"8,00%"
"7";"Principale";"";"TASSO DI ASSENZE APRILE/GIUGNO 2023";"";"01/12/2023 09:59";"01/01/2029 00:00";"01/12/2023 10:00";"";"";"Dirigente Scolastico";"01/04/2023";"01/04/2023";"7,00%"
"8";"Principale";"";"TASSO DI ASSENZE LUGLIO/SETTEMBRE 2023";"";"01/12/2023 10:20";"01/01/2029 00:00";"01/12/2023 10:21";"";"";"Dirigente Scolastico";"01/07/2023";"01/07/2023";"2,00%"
"9";"Principale";"";"ASSENZE PERSONALE DOCENTE E ATA OTTOBRE-NOVEMBRE-DICEMBRE 2023";"";"29/03/2024 13:10";"01/01/2030 00:00";"08/04/2024 13:51";"";"";"Dirigente Scolastico";"01/10/2023";"01/10/2023";"7,00%"
"10";"Principale";"";"ASSENZE PERSONALE DOCENTE E ATA GENNAIO-FEBBRAIO-MARZO 2024";"";"07/04/2024 20:46";"01/01/2030 00:00";"08/04/2024 13:52";"";"";"Dirigente Scolastico";"01/01/2024";"01/01/2024";"8,00%"
