﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ROSSETTO LUCIA";"";"27/01/2020 07:50";"01/01/2026 00:00";"18/02/2020 10:42";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"24/01/2020";"19/02/2020"
"2";"Principale";"";"MARINO EUGENIO";"";"27/01/2020 07:51";"01/01/2026 00:00";"18/02/2020 10:43";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"17/01/2020";"06/06/2020"
"3";"Principale";"";"CHIESURIN MARILISA";"";"27/01/2020 07:53";"01/01/2026 00:00";"18/02/2020 10:43";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"17/01/2020";"06/06/2020"
"4";"Principale";"";"HALUSHKO SOFIYA";"";"27/01/2020 07:56";"01/01/2026 00:00";"18/02/2020 10:43";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"20/01/2020";"05/02/2020"
"5";"Principale";"";"GAUDIANO FEDERICA";"";"27/01/2020 08:02";"01/01/2026 00:00";"18/02/2020 10:43";"Docente laureato di scuola secondaria  di secondo grado";"Contratto T.D. supplenza breve";"21/01/2020";"15/02/2020"
"6";"Principale";"";"BUONGIORNO ANGELA";"";"27/01/2020 08:03";"01/01/2026 00:00";"18/02/2020 10:44";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"13/01/2020";"27/01/2020"
"7";"Principale";"";"HALUSHKO SOFIYA";"";"18/02/2020 08:07";"01/01/2026 00:00";"18/02/2020 10:42";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"06/02/2020";"22/02/2020"
"8";"Principale";"";"HASKA KEJDI";"";"18/02/2020 10:41";"01/01/2026 00:00";"18/02/2020 10:41";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza fino al termine delle attività didattiche";"04/10/2019";"30/06/2020"
"9";"Principale";"";"DA RIVA CHIARA";"";"20/02/2020 10:31";"01/01/2026 00:00";"20/02/2020 10:31";"Docente laureato scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"12/02/2020";"22/02/2020"
"10";"Principale";"";"CANGIANIELLO ANNA";"";"04/03/2020 10:31";"01/01/2026 00:00";"04/03/2020 10:31";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"04/03/2020";"15/04/2020"
"11";"Principale";"";"HALUSHKO SOFIYA";"";"04/03/2020 10:32";"01/01/2026 00:00";"04/03/2020 10:32";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"04/03/2020";"13/03/2020"
"12";"Principale";"";"HALUSHKO SOFIYA";"";"04/03/2020 10:33";"01/01/2026 00:00";"04/03/2020 10:33";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"23/02/2020";"13/03/2020"
"13";"Principale";"";"ROSSETTO LUCIA";"";"09/03/2020 11:35";"01/01/2026 00:00";"09/03/2020 11:35";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"20/02/2020";"20/03/2020"
"14";"Principale";"";"HALUSHKO SOFIYA";"";"17/04/2020 08:29";"01/01/2026 00:00";"17/04/2020 08:29";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"14/04/2020";"03/05/2020"
"15";"Principale";"";"HALUSHKO SOFIYA";"";"17/04/2020 08:34";"01/01/2026 00:00";"17/04/2020 08:34";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"14/03/2020";"13/04/2020"
"16";"Principale";"";"CANGIANIELLO ANNA";"";"17/04/2020 08:37";"01/01/2026 00:00";"17/04/2020 08:37";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"16/04/2020";"15/05/2020"
"17";"Principale";"";"ROSSETTO LUCIA";"";"20/04/2020 09:31";"01/01/2026 00:00";"20/04/2020 09:31";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"20/04/2020";"06/06/2020"
"18";"Principale";"";"MARINO EUGENIO";"";"11/06/2020 09:15";"01/01/2026 00:00";"11/06/2020 09:15";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"09/06/2020";"09/06/2020"
