﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLE PERFORMANCE";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 14:34";"Documento allegato alla Delibera n° 3 del 29/1/2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67772"
"2";"Hauptinformation";"";"DELIBERA N. 3 DEL 29/01/2019: APPROVAZIONE REGOLAMENTO PER LA MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE. ADEGUAMENTO AI SENSI DEL D. LGS. 74/2017.";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 14:48";"APPROVAZIONE NUOVO REGOLAMENTO PER LA MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67773"
"3";"Hauptinformation";"";"DELIBERA N. 4 DEL 29/01/2019: OBIETTIVI AL DIRIGENTE - ANNO 2019";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 14:48";"OBIETTIVI AL DIRIGENTE - ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67774"
"4";"Hauptinformation";"";"NUCLEO DI VALUTAZIONE: PARERE SUL FUNZIONAMENTO DEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"";"23/04/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:45";"PARERE SUL FUNZIONAMENTO DEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67823"
"5";"Hauptinformation";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:41";"Documento allegato alla Delibera n° 21 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67831"
"6";"Hauptinformation";"";"NUCLEO DI VALUTAZIONE: PARERE SUL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:43";"Documento allegato alla Delibera n° 21 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67832"
"7";"Hauptinformation";"";"DELIBERA N.4/2020: OBIETTIVI AL DIRIGENTE ANNO 2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"09/03/2020 16:11";"OBIETTIVI AL DIRIGENTE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67888"
"8";"Hauptinformation";"";"DELIBERA N°22 DEL 30.11.2020: MODIFICA PIANO PERFORMANCE INDIRIZZI ALLA DIREZIONE";"";"03/12/2020 00:00";"01/01/2026 00:00";"15/09/2022 09:28";"MODIFICA PIANO PERFORMANCE INDIRIZZI ALLA DIREZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67926"
"9";"Hauptinformation";"";"DELIBERA N°2 DEL 27.01.2021: PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N. 22 DEL 30.11.2020";"";"04/02/2021 00:00";"01/01/2027 00:00";"15/09/2022 09:28";"PRESA D'ATTO NUOVA FORMULAZIONE DEL PIANO DELLA PERFORMANCE 2020 ALLA LUCE DELLA PRECEDENTE DELIBERAZIONE N. 22 DEL 30.11.2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67935"
"10";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N°2 DEL 27.01.2021: REVISIONE PIANO DELLA PERFORMANCE 2020";"";"04/02/2021 00:00";"01/01/2027 00:00";"15/09/2022 09:28";"REVISIONE PIANO DELLA PERFORMANCE 2020";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67936"
"11";"Hauptinformation";"";"DELIBERA N°15 DEL 26/05/2021: PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2020 - RETRIBUZIONE DI RISULTATO";"";"31/05/2021 00:00";"01/01/2027 00:00";"15/09/2022 09:27";"PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2020 - RETRIBUZIONE DI RISULTATO";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67974"
"12";"Hauptinformation";"";"VALUTAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI AL DIRIGENTE SCOLASTICO - VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:40";"VALUTAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI AL DIRIGENTE SCOLASTICO - VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE ";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=67975"
"13";"Hauptinformation";"";"DELIBERA N°4 DEL 26/01/2022: APPROVAZIONE PIANO DELLA PERFORMANCE 2022/2024";"";"22/02/2022 09:44";"01/01/2028 00:00";"22/02/2022 09:51";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022/2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=542256"
"14";"Anhang";"13";"ALLEGATO ";"";"22/02/2022 09:45";"01/01/2028 00:00";"22/02/2022 09:51";"PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=542259"
"15";"Hauptinformation";"";"DELIBERA N° 09 DEL 29/03/2022: PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2021 - RETRIBUZIONE DI RISULTATO";"";"31/03/2022 12:01";"01/01/2028 00:00";"15/09/2022 09:25";"PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2021 - RETRIBUZIONE DI RISULTATO";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=550204"
"16";"Hauptinformation";"";"DELIBERA N°18 DEL 22/06/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"";"24/06/2022 15:51";"01/01/2028 00:00";"15/09/2022 09:25";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=564914"
"17";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N°18 DEL 22/06/2022: PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"";"24/06/2022 15:51";"01/01/2028 00:00";"15/09/2022 09:26";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=564915"
"18";"Hauptinformation";"";"DELIBERA N° 26 DEL 12/09/2022: NOMINA DEL NUCLEO DI VALUTAZIONE BIENNIO 01.10.2022 - 31.07.2024";"";"15/09/2022 09:20";"01/01/2028 00:00";"15/09/2022 09:27";"NOMINA DEL NUCLEO DI VALUTAZIONE BIENNIO 01.10.2022 - 31.07.2024";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=574577"
"19";"Hauptinformation";"";"DELIBERA N. 05/2023: ASSEGNAZIONE OBIETTIVI AL DIRIGENTE ANNO 2023";"";"04/04/2023 10:52";"01/01/2029 00:00";"04/04/2023 11:01";"ASSEGNAZIONE OBIETTIVI AL DIRIGENTE ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=622109"
"20";"Hauptinformation";"";"Delibera n°31 del 06/09/2023: Presa d'atto relazione Nucleo di Valutazione sugli obiettivi al dirigente anno 2022 - retribuzione di risultato periodo 01.08.2022 - 31.12.2022";"";"14/09/2023 08:57";"01/01/2029 00:00";"14/09/2023 08:58";"Presa d'atto relazione Nucleo di Valutazione sugli obiettivi al dirigente anno 2022 - retribuzione di risultato periodo 01.08.2022 - 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=657175"
"21";"Anhang";"20";"NUCLEO DI VALUTAZIONE MONOCRATICO";"";"14/09/2023 08:58";"01/01/2029 00:00";"14/09/2023 08:58";"periodo 01.08.2022-31.12.2022";"https://one33.robyone.net/Document.aspx?sid=58&cid=184&download=657178"
