﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"pagamenti 4trim2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 07:45";"pagamenti 4trim2018 DLGS 97 25/05/2016 ART.5 C1 ART.4-BI";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=4799"
"2";"Principale";"";"pagamenti 1trim2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 09:58";"pagamenti 1trim2019 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=4940"
"3";"Principale";"";"pagamenti 2trim2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 10:43";"pagamenti 2trim2019 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5111"
"4";"Principale";"";"pagamenti 3trim2019";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 10:30";"pagamenti 3trim2019 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5205"
"5";"Principale";"";"pagamenti 4trim2019";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 10:14";"pagamenti 4trim2019 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5357"
"6";"Principale";"";"pagamenti anno 2019";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:21";"pagamenti anno2019 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5593"
"7";"Principale";"";"pagamenti 2trim2020";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 16:50";"pagamenti 2trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5686"
"8";"Principale";"";"pagamenti 1trim2020";"";"23/04/2020 00:00";"01/01/2026 00:00";"20/07/2020 16:51";"pagamenti 1trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=5687"
"9";"Principale";"";"pagamenti 4trim2020";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 11:25";"pagamenti 4trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=6006"
"10";"Principale";"";"pagamenti 3trim2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/02/2021 11:26";"pagamenti 3trim2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=6007"
"11";"Principale";"";"pagamenti anno 2020";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 12:03";"pagamenti anno 2020 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=6022"
"12";"Principale";"";"pagamenti 1trim2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 11:30";"pagamenti 1trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=6076"
"13";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"27/05/2022 10:20";"01/01/2028 00:00";"27/05/2022 10:21";"Elenco scadenze pagate dal 01/01/2022 al 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=560320"
"14";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.33 del D.Lgs n. 33/2013";"";"27/05/2022 10:24";"01/01/2028 00:00";"27/05/2022 10:24";"1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=560327"
"15";"Principale";"";"pagamenti 2trim2021";"";"23/07/2021 00:00";"01/01/2027 00:00";"14/06/2022 08:14";"pagamenti 2trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=563316"
"16";"Principale";"";"pagamenti 3trim2021";"";"10/11/2021 00:00";"01/01/2027 00:00";"14/06/2022 08:15";"pagamenti 3trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=563317"
"17";"Principale";"";"pagamenti 4trim2021";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/06/2022 08:16";"pagamenti 4trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=563318"
"18";"Principale";"";"pagamenti anno 2021";"";"23/02/2022 00:00";"01/01/2028 00:00";"14/06/2022 08:18";"pagamenti  anno 2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS";"https://one33.robyone.net/Document.aspx?sid=156&cid=194&download=563319"
