﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE RELATIVO ALLA PROCEDURA SOTTO SOGLIA, AI SENSI DELL’ART. 36, COMMA 2, LETT. a) DEL D.LGS. 50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE DAL 01/06/2020 AL 31/5/2021";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 13:12";"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE RELATIVO ALLA PROCEDURA SOTTO SOGLIA, AI SENSI DELL’ART. 36, COMMA 2, LETT. a) DEL D.LGS. 50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE DAL 01/06/2020 AL 31/5/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=71888"
"2";"Principale";"";"RIAPERTURA TERMINI AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE RELATIVO ALLA PROCEDURA SOTTO SOGLIA, AI SENSI DELL’ART. 36, COMMA 2, LETT. a) DEL D.LGS. 50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE DAL 01/06/2020 AL 31/5/2021";"";"07/05/2020 00:00";"01/01/2026 00:00";"07/05/2020 13:47";" RIAPERTURA TERMINI AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE RELATIVO ALLA PROCEDURA SOTTO SOGLIA, AI SENSI DELL’ART. 36, COMMA 2, LETT. a) DEL D.LGS. 50/2016, PER L'AFFIDAMENTO DEL SERVIZIO DI PARRUCCHIERE DAL 01/06/2020 AL 31/5/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=71912"
"3";"Principale";"";"AVVISO ESPORATIVO PER LA CONCLUSIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO TRAMITE RDO NEL MEPA – CIG 8459697";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 13:26";"AVVISO ESPORATIVO PER LA CONCLUSIONE DI UN ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO TRAMITE RDO NEL MEPA – CIG 8459697";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=72071"
"4";"Principale";"";"AVVISO DI INDAGINE DI MERCATO PER SOLLECITARE LA PRESENTAZIONE DI PROPOSTE TECNICHE NELL'AMBITO DELLA PROCEDURA COMPARATIVA FINALIZZATA ALL'AFFIDAMENTO DIRETTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 15:33";"AVVISO DI INDAGINE DI MERCATO PER SOLLECITARE LA PRESENTAZIONE DI PROPOSTE TECNICHE NELL'AMBITO DELLA PROCEDURA COMPARATIVA FINALIZZATA ALL'AFFIDAMENTO DIRETTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=72098"
"5";"Principale";"";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE A PARTECIPARE A  RDO IN MEPA PER L’AFFIDAMENTO DEL SERVIZIO PER LA MANUTENZIONE DI IMPIANTO DI CONDIZIONAMENTO E RISCALDAMENTO DAL 01.01.2021 AL 31.12.2023  CIG ZC92F6822A";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 12:24";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE A PARTECIPARE A  RDO IN MEPA PER L’AFFIDAMENTO DEL SERVIZIO PER LA MANUTENZIONE DI IMPIANTO DI CONDIZIONAMENTO E RISCALDAMENTO DAL 01.01.2021 AL 31.12.2023  CIG ZC92F6822A";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=72174"
"6";"Principale";"";"AVVISO AD OPPONENDUM";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 08:26";"AVVISO AD OPPONENDUM";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=72189"
"7";"Principale";"";"AVVISO PUBBLICO  PER LA RACCOLTA DI PREVENTIVI FINALIZZATA AD AFFIDAMENTO DIRETTO EX ART.1COMMA 2 LETTERA A) DEL D.L.76/2020 AVENTE AD OGGETTO LA FORNITURA DI PANE DAL 01.01.2022 AL 31.12.2024";"";"06/10/2021 17:11";"01/01/2027 00:00";"06/10/2021 17:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=499930"
"8";"Principale";"";"AVVISO PUBBLICO PER RACCOLTA DI PREVENTIVI FINALIZZATA AD AFFIDAMENTO DIRETTO EX ARTICOLO 1 COMMA 2 LETT.A)   DECRETO-LEGGE 16 LUGLIO 2020, N. 76  RECANTE «MISURE URGENTI PER LA SEMPLIFICAZIONE E L’INNOVAZIONE DIGITALI» (“DECRETO SEMPLIFICAZIONI”) CONVERTITO IN LEGGE 11 SETTEMBRE 2020, N. 120 DELLA MANUTENZIONE DEL PARCO DELL’ENTE";"";"08/10/2021 17:10";"01/01/2027 00:00";"08/10/2021 17:10";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=500341"
"9";"Principale";"";"Avviso pubblico per manifestazione di interesse a partecipare ad una indagine di mercato volta ad individuare i soggetti da invitare per l’espletamento delle procedure da effettuarsi ai sensi dell’art. 36, comma 2, lett. a) del D.lgs. 50/2016 concernenti il servizio triennale (36 mesi) di manutenzione ordinaria e straordinaria dell’impianto elettrico dell’Ente";"";"28/03/2022 11:45";"01/01/2028 00:00";"28/03/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=549223"
"10";"Principale";"";"AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI PARRUCCHIERE PER GLI OSPITI PER IL PERIODO 01.08.2022 – 31.07.2024";"";"30/06/2022 12:06";"01/01/2028 00:00";"30/06/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=144&download=565951"
