﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L'AFFIDAETO DEL SERVIZIO DI NOLEGGIO, LAVAGGIO E STIRATURA BIANCHERIA PIANA OCCORRENTE PER I 71 OSPITI ACCOLTI PRESSO LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"";"03/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 13:24";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=72026"
"2";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI PER LA MENSA DELLA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI"" CHE OSPITA 71 ANZIANI AUTO E NON AUTOSUFFICIENTI ";"";"03/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 13:27";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=72027"
"3";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE ALLA PROCEDURA SELETTIVA PER L'AFFIDAMENTO DI FORNITURE E/O SERVIZI PER LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:30";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=72348"
"4";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE ALLA PROCEDURA SELETTIVA PER L'AFFIDAMENTO DI FORNITURE E/O SERVIZI PER LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:34";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=72349"
"5";"Principale";"";"AVVISO PUBBLICO PER L'INDIVIDUAZIONE DELLE DITTE DA INVITARE ALLA PROCEDURA SELETTIVA PER L'AFFIDAMENTO DI FORNITURE E/O SERVIZI PER LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:33";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=72350"
"6";"Principale";"";"AVVISO PUBBLICO PERL'INDIVIDUAZIONE DELLE DITTE DA INVITARE ALLA PROCEDURA SELETTIVA PER L'AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE PAGHE PER LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"";"19/11/2021 18:11";"01/01/2027 00:00";"25/11/2021 18:14";"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE PAGHE";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=507812"
"7";"Principale";"";"DETERMINA A CONTRARRE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, A FAVORE DEGLI OSPITI AUTOSUFFICIENTI E NON AUTOSUFFICIENTI DEI NUCELI “CORALLO” E “AMBRA” COMPRENSIVI DELLE PULIZIE COMPLEMENTARI, DEL SERVIZIO LAVAGGIO STOVIGLIE, DELLA GESTIONE LAVANDERIA/GUARDAROBA, ED IL TOTALE AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO NELLE 24 ORE DEL CENTRO SERVIZI “DON A. SIMIONATI E CAV. D. SOATTINI” DI BARBARANO MOSSANO. CIG: 9730732612";"";"24/03/2023 12:33";"01/01/2029 00:00";"24/03/2023 12:33";"DETERMINA A CONTRARRE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, A FAVORE DEGLI OSPITI AUTOSUFFICIENTI E NON AUTOSUFFICIENTI DEI NUCELI “CORALLO” E “AMBRA” COMPRENSIVI DELLE PULIZIE COMPLEMENTARI, DEL SERVIZIO LAVAGGIO STOVIGLIE, DELLA GESTIONE LAVANDERIA/GUARDAROBA, ED IL TOTALE AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO NELLE 24 ORE DEL CENTRO SERVIZI “DON A. SIMIONATI E CAV. D. SOATTINI” DI BARBARANO MOSSANO. CIG: 9730732612";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=619805"
"8";"Principale";"";"AVVISO D'ASTA PER LA VENDITA DELL'IMMOBILE SITO IN VILLAGA";"";"21/02/2024 12:14";"01/01/2030 00:00";"21/02/2024 12:16";"AVVISO D'ASTA PER LA VENDITA DELL'IMMOBILE SITO IN VILLAGA";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=701445"
"9";"Allegato";"8";"MOD. A";"";"21/02/2024 12:15";"01/01/2030 00:00";"21/02/2024 12:15";"MOD. A";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=701447"
"10";"Allegato";"8";"MOD. B";"";"21/02/2024 12:15";"01/01/2030 00:00";"21/02/2024 12:16";"MOD. B";"https://one33.robyone.net/Document.aspx?sid=94&cid=131&download=701449"
