﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021.";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 11:16";"Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021.";"DETERMINA N. 1 del 4/01/2021 -- Spesa prevista: 30.000,00 €";"ZB42FFA2D8 - Affidamento eventuali acquisto di farmaci ed altri prodotti vendibili dalle ditte produttrici per la farmacia comunale 2  gestita dalla Montichiari Multiservizi Srl per l’anno 2021";""
"2";"Principale";"";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, della fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni.";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 11:20";"Approvazione lettera d’invito, capitolato d’appalto ed elaborati per procedere all’affidamento mediante procedura negoziata telematica, della fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 2 del 4/01/2021 -- Spesa prevista: 140.000,00 €";"8575925530 - Fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl";""
"3";"Principale";"";"Cessione di ramo d’azienda della CSP Società Cooperativa Sociale a Rainbow Società Cooperativa  Sociale,   con la quale è in atto il contratto per il servizio di pulizie e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo dall’1/02/2020 sino al 31/01/2021";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 11:21";"Cessione di ramo d’azienda della CSP Società Cooperativa Sociale a Rainbow Società Cooperativa  Sociale,   con la quale è in atto il contratto per il servizio di pulizie e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo dall’1/02/2020 sino al 31/01/2021";"DETERMINA N. 3 del 5/01/2021";"";""
"4";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per l’affidamento del servizio di pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 09:48";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per l’affidamento del servizio di pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 4 del 12/01/2021";"8566061927 - Servizio di  pulizie e di supporto nell’assistenza diretta presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl.";""
"5";"Principale";"";"Integrazione appalto servizio infermieristico (CIG: 8207010EE3) da svolgersi presso  il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl per un periodo di tre mesi da gennaio a marzo 2021.";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:07";"Integrazione appalto servizio infermieristico (CIG: 8207010EE3) da svolgersi presso  il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl per un periodo di tre mesi da gennaio a marzo 2021.";"DETERMINA N.  5 del 14/01/2021";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno";""
"6";"Principale";"";"Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati , nonché prestazioni di idraulico per la RSA, Villa Lucia e Farmacia Comunale due in gestione alla Montichiari Multiservizi srl per il periodo dal 01/02/2021 sino al 31/01/2022";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:25";"Affidamento incarico di terzo responsabile e manutenzione della centrale termica, gruppi frigo e ventilconvettori canalizzati , nonché prestazioni di idraulico per la RSA, Villa Lucia e Farmacia Comunale due in gestione alla Montichiari Multiservizi srl per il periodo dal 01/02/2021 sino al 31/01/2022";"DETERMINA N. 6 del 19/01/2021 -- Spesa prevista: 4.230,00 €";"ZF5303AC21 - Affidamento incarico di terzo responsabile della centrale termica, gruppi frigo e ventilconvettori per la RSA, Villa Lucia e Farmacia Comunale due in gestione alla Montichiari Multiservizi srl";""
"7";"Principale";"";"Rinnovo contratto   per il servizio di pulizia e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991 presso la Montichiari Multiservizi Srl per il periodo dall’1/02/2021 sino al 31/01/2022";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 08:23";"Rinnovo contratto   per il servizio di pulizia e servizi vari mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991 presso la Montichiari Multiservizi Srl per il periodo dall’1/02/2021 sino al 31/01/2022";"DETERMINA N. 7 del 20/01/2021 -- Spesa prevista: 197.408,00 €";"859360425D - Servizio di pulizia e servizi vari mediante convenzionamento presso la Montichiari Multiservizi Srl per il periodo dall’1/02/2021 sino al 31/01/2022.";""
"8";"Principale";"";"Affidamento licenza d’uso per aggiornamento modulo cartella utente Web e assistenza alla rimodulazione delle tariffe Covid  per la Montichiari Multiservizi";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 20:39";"Affidamento licenza d’uso per aggiornamento modulo cartella utente Web e assistenza alla rimodulazione delle tariffe Covid  per la Montichiari Multiservizi";"DETERMINA N. 8 del 22/01/2021 -- Spesa prevista: 500,00 €";"Z1C305115C - Affidamento licenza d’uso per aggiornamento modulo cartella utente Web e assistenza alla rimodulazione delle tariffe Covid  per la Montichiari Multiservizi";""
"9";"Principale";"";"Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Montichiari  Multiservizi Srl per il periodo da gennaio a settembre 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 19:12";"Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Montichiari  Multiservizi Srl per il periodo da gennaio a settembre 2021";"DETERMINA N. 9 del 26/01/2021 -- Spesa prevista: 16.000,00 €";"Z65305AD52 - Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Montichiari  Multiservizi Srl per il periodo da gennaio a settembre 2021.";""
"10";"Principale";"";"Affidamento incarico per sistemazione posizioni assicurative per quattro dipendenti della Montichiari Multiservizi Srl";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 06:55";"Affidamento incarico per sistemazione posizioni assicurative per quattro dipendenti della Montichiari Multiservizi Srl";"DETERMINA N. 10 del 29/01/2021 -- Spesa prevista: 832,00 €";"ZB83073D2C - Affidamento incarico per sistemazione posizioni assicurative per quattro dipendenti della Montichiari Multiservizi Srl.";""
"11";"Principale";"";"Anticipazione del Trattamento di Fine Rapporto per il dipendente L.P.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 06:56";"Anticipazione del Trattamento di Fine Rapporto per il dipendente L.P.";"DETERMINA N.11 del 29/01/2021";"";""
"12";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica ai sensi dell’art. 1 comma 2 lett. B) del decreto semplificazione N. 76/2020 in deroga all’art. 36 comma 2 del d. lgs 50/2016 per la fornitura ordinaria di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 06:57";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica ai sensi dell’art. 1 comma 2 lett. B) del decreto semplificazione N. 76/2020 in deroga all’art. 36 comma 2 del d. lgs 50/2016 per la fornitura ordinaria di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 12 del 03/02/2021";"8575925530 - Fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl";""
"13";"Principale";"";"Affidamento incarichi di supporto al RUP per la predisposizione di due gare d’appalto per i servizi della Montichiari  Multiservizi srl";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 21:43";"Affidamento incarichi di supporto al RUP per la predisposizione di due gare d’appalto per i servizi della Montichiari  Multiservizi srl";"DETERMINA N. 13 del 03/02/2021 -- Spesa prevista: 6.400,00 €";"Z903073D2D - Affidamento incarichi di supporto al RUP per la predisposizione di due gare d’appalto per i servizi della Montichiari  Multiservizi srl.";""
"14";"Principale";"";"Affidamento al dott. Ravelli Paolo l’incarico di medico collaboratore sino al 31/12/2021 e rettifica contratto affidato alla dott.ssa Pea Lara con determina 150/2020";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 21:44";"Affidamento al dott. Ravelli Paolo l’incarico di medico collaboratore sino al 31/12/2021 e rettifica contratto affidato alla dott.ssa Pea Lara con determina 150/2020";" DETERMINA N. 14 del 03/02/2021";"";""
"15";"Principale";"";"Approvazione lettera d’invito ed elaborati predisposti per procedere alla concessione in uso dei locali gestiti dalla Montichiari Multiservizi Srl per attività di centro prelievi";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 21:45";"Approvazione lettera d’invito ed elaborati predisposti per procedere alla concessione in uso dei locali gestiti dalla Montichiari Multiservizi Srl per attività di centro prelievi";"DETERMINA N. 15 del 03/02/2021";"";""
"16";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento della fornitura di farmaci e parafarmaci per la RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di due anni. CIG: 8575925530";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:02";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento della fornitura di farmaci e parafarmaci per la RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di due anni. CIG: 8575925530";"DETERMINA N. 16 del 9/02/2021 -- Spesa prevista: 140.000,00 €";"8575925530 - Fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl";""
"17";"Principale";"";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/03/2021 fino al 31/07/2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 20:29";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/03/2021 fino al 31/07/2021";"DETERMINA N. 17 del 9/02/2021 -- Spesa prevista: 9.800,00 €";"";""
"18";"Principale";"";"Affidamento nelle more della gara del servizio di assistenza diretta e di pulizia a favore degli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla società Montichiari Multiservizi Srl per il periodo di febbraio e marzo 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 20:30";"Affidamento nelle more della gara del servizio di assistenza diretta e di pulizia a favore degli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla società Montichiari Multiservizi Srl per il periodo di febbraio e marzo 2021";"DETERMINA N. 18 del 12/02/2021 -- Spesa prevista: 25.000,00 €";"ZF9309F432 - Affidamento nelle more della gara del servizio di assistenza diretta e di pulizia a favore degli ospiti dei mini alloggi protetti Villa Lucia gestiti dalla società Montichiari Multiservizi Srl per il periodo di febbraio e marzo 2021";""
"19";"Principale";"";"Presa d’atto del verbale di  gara e proposta di concessione in uso  dei locali da adibirsi a punto prelievi presso il Centro Fiera spa";"";"28/02/2021 00:00";"01/01/2027 00:00";"28/02/2021 08:46";"Presa d’atto del verbale di  gara e proposta di concessione in uso  dei locali da adibirsi a punto prelievi presso il Centro Fiera spa";"DETERMINA N. 19 del 18/02/2021";"";""
"20";"Principale";"";"Servizio di RSA aperta per la Montichiari Multiservizi srl sino ad aprile 2021";"";"28/02/2021 00:00";"01/01/2027 00:00";"28/02/2021 11:39";"Servizio di RSA aperta per la Montichiari Multiservizi srl sino ad aprile 2021";"DETERMINA N. 20 del 23/02/2021 -- Spesa prevista: 10.000,00 €";"Z5830BF7AB - Servizio di RSA aperta per la Montichiari Multiservizi srl sino ad aprile 2021";""
"21";"Principale";"";"Acquisto di placche per il defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";"";"28/02/2021 00:00";"01/01/2027 00:00";"28/02/2021 11:44";"Acquisto di placche per il defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 21 del 25/02/2021 -- Spesa prevista: 146,00 €";"Z6630C936A - Acquisto di placche per il defibrillatore in dotazione alla RSA gestita dalla Montichiari Multiservizi Srl";""
"22";"Principale";"";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 17:58";"Presa d’atto dei verbali di  gara e proposta di  aggiudicazione provvisoria per l’affidamento del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni";"DETERMINA N. 22 del 25/02/2021 -- Spesa prevista: 145.464,76 €";"8566061927 - Servizio di  pulizie e di supporto nell’assistenza diretta presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl.";""
"23";"Principale";"";"Assunzione a tempo determinato di un’impiegata addetta alla contabilità per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo di 4 mesi";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 18:01";"Assunzione a tempo determinato di un’impiegata addetta alla contabilità per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo di 4 mesi";"DETERMINA N. 23 del 25/02/2021";"";""
"24";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento della fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni  ";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 18:13";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento della fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di due anni  ";"DETERMINA N. 24 del 01/03/2021 -- Spesa prevista: 140.000,00 €";"8575925530 - Fornitura di farmaci e parafarmaci per la RSA gestita dalla Montichiari Multiservizi Srl";""
"25";"Principale";"";"Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale  per la RSA “Casa Albergo per Anziani";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 22:16";"Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale  per la RSA “Casa Albergo per Anziani";"DETERMINA N. 25 del 4/03/2021 -- Spesa prevista: 300,00 €";"Z8E30DF752 - Incarico per la compilazione del Modello Unico di Dichiarazione Ambientale  per la RSA “Casa Albergo per Anziani.";""
"26";"Principale";"";"Affidamento fornitura di materiale di consumo, di detergenti e di guanti per la RSA gestita dalla Montichiari Multiservizi srl ";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 06:32";"Affidamento fornitura di materiale di consumo, di detergenti e di guanti per la RSA gestita dalla Montichiari Multiservizi srl ";"DETERMINA N. 26 del 08/03/2021 -- Spesa prevista: 19.867,54 €";"Z9430E7F43 - Fornitura di materiale di consumo, di detergenti e di guanti per la Montichiari Multiservizi srl per il periodo dal 01/04/2021 sino al 31/03/2022";""
"27";"Principale";"";"Fornitura di manopole e bavaglie per i reparti della  RSA della Montichiari Multiservizi Srl";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:07";"Fornitura di manopole e bavaglie per i reparti della  RSA della Montichiari Multiservizi Srl";"DETERMINA N. 27 del 08/03/2021 -- Spesa prevista: 658,00 €";"Z5B30EA7C9 - Fornitura di manopole e bavaglie per i reparti della  RSA della Montichiari Multiservizi Srl";""
"28";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto Girasole  della RSA gestita dalla Montichiari Multiservizi Srl dall’1/04/2021 sino al 30/09/2021";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:11";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto Girasole  della RSA gestita dalla Montichiari Multiservizi Srl dall’1/04/2021 sino al 30/09/2021";"DETERMINA N. 28 del 09/03/2021 -- Spesa prevista: 39.826,80 €";"Z9230ED30B - Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto Girasole  della RSA gestita dalla Montichiari Multiservizi Srl dall’1/04/2021 sino al 30/09/2021";""
"29";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni dall’1/04/2021 sino al 31/03/2023";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 18:08";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio di  pulizie e di supporto nell’assistenza diretta a favore degli ospiti dei  mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni dall’1/04/2021 sino al 31/03/2023";"DETERMINA N. 29 del 11/03/2021 -- Spesa prevista: 145.464,76 €";"8566061927 - Servizio di  pulizie e di supporto nell’assistenza diretta presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl.";""
"30";"Principale";"";"Affidamento servizi di pubblicità per la Montichiari Multiservizi Srl da aprile 2021 ad aprile 2022";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:34";"Affidamento servizi di pubblicità per la Montichiari Multiservizi Srl da aprile 2021 ad aprile 2022";"DETERMINA N. 30 del 25/03/2021 -- Spesa prevista: 1.500,00 €";"Z7131266BB - Affidamento servizi di pubblicità per la Montichiari Multiservizi Srl da aprile 2021 ad aprile 2022";""
"31";"Principale";"";"Presa d’atto della convenzione per la concessione dei  locali da adibirsi a punto prelievi presso il Centro Fiera spa per la durata di 36 mesi a partire dall’1/04/2021 sino al 31/03/2024";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:23";"Presa d’atto della convenzione per la concessione dei  locali da adibirsi a punto prelievi presso il Centro Fiera spa per la durata di 36 mesi a partire dall’1/04/2021 sino al 31/03/2024";"DETERMINA N. 31 del 29/03/2021";"";""
"32";"Principale";"";"Servizio di consulenza in materia di sicurezza antinfortunistica secondo quanto previsto dal DLgs 81/2008 per le attività della Montichiari Multiservizi srl";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 12:41";"Servizio di consulenza in materia di sicurezza antinfortunistica secondo quanto previsto dal DLgs 81/2008 per le attività della Montichiari Multiservizi srl
";"DETERMINA N. 32 del 09/04/2021 -- Spesa prevista: 2.500,00 €";"Z9B3149A0E - Servizio di consulenza in materia di sicurezza antinfortunistica secondo quanto previsto dal DLgs 81/2008 per le attività della Montichiari Multiservizi srl
";""
"33";"Principale";"";"Acquisto di un Gazeibo e di attrezzature per il servizio di animazione della RSA gestita dalla Montichiari  Multiservizi Srl";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 18:06";"Acquisto di un Gazeibo e di attrezzature per il servizio di animazione della RSA gestita dalla Montichiari  Multiservizi Srl";"DETERMINA N. 33 del 13/04/2021";"";""
"34";"Principale";"";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  mese di settembre sino al 31/12/2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"04/05/2021 11:46";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  mese di settembre sino al 31/12/2021";"DETERMINA N. 34 del 15/04/2021 -- Spesa prevista: 6.000,00 €";"";""
"35";"Principale";"";"Incarico per lo svolgimento di attività relative  alla partecipazione della società all’Avviso ANPAL Fondo Nuove Competenze - FNC, a sostegno della formazione dei dipendenti.”";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:10";"Incarico per lo svolgimento di attività relative  alla partecipazione della società all’Avviso ANPAL Fondo Nuove Competenze - FNC, a sostegno della formazione dei dipendenti.”";"DETERMINA N. 35 del 15/04/2021";"";""
"36";"Principale";"";"Partecipazione al corso “L’offerta economicamente più vantaggiosa nei suoi tre sub-criteri e l’anomalia” organizzato da Appalti & Concessioni";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 16:11";"Partecipazione al corso “L’offerta economicamente più vantaggiosa nei suoi tre sub-criteri e l’anomalia” organizzato da Appalti & Concessioni";"DETERMINA N. 36 del 16/04/2021 -- Spesa prevista: 430,00 €";"";""
"37";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl sino a Luglio 2021";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 11:57";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl sino a Luglio 2021";"DETERMINA N. 37 del 22/04/2021 -- Spesa prevista: 10.000,00 €";"Z30317731E - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl sino a Luglio 2021";""
"38";"Principale";"";"Affidamento incarico per predisposizione pratica di pensione  della ex dipendente della Montichiari Multiservizi Srl Sig.ra T.A.";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 11:59";"Affidamento incarico per predisposizione pratica di pensione  della ex dipendente della Montichiari Multiservizi Srl Sig.ra T.A.";"DETERMINA N. 38 del 27/04/2021 -- Spesa prevista: 499,20 €";"Z6A3181AB9 - Affidamento incarico per predisposizione pratica di pensione  per una ex dipendente della Montichiari Multiservizi Srl";""
"39";"Principale";"";"Attivazione di uno sportello sperimentale di ascolto psicologico per gli ospiti, i familiari ed il personale della Montichiari Multiservizi Srl";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:56";"Attivazione di uno sportello sperimentale di ascolto psicologico per gli ospiti, i familiari ed il personale della Montichiari Multiservizi Srl";"DETERMINA N. 39 del 05/05/2021 -- Spesa prevista: 600,00 €";"";""
"40";"Principale";"";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/06/2021 sino al 31/10/2021";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:58";"Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/06/2021 sino al 31/10/2021";"DETERMINA N. 40 del 10/05/2021 -- Spesa prevista: 39.000,00 €";"ZA431A7F76 - Fornitura di lavoro temporaneo presso la Montichiari Multiservizi Srl per il periodo dall’1/06/2021 sino al 31/10/2021";""
"41";"Principale";"";"Acquisto di due motori di ricambio per i due letti dei reparti orchidea e tulipano della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:23";"Acquisto di due motori di ricambio per i due letti dei reparti orchidea e tulipano della RSA gestita dalla   Montichiari Multiservizi Srl ";"DETERMINA N. 41 del 13/05/2021 -- Spesa prevista: 435,00 €";"Z7431B5AE5 - Acquisto di due motori di ricambio per i due letti dei reparti orchidea e tulipano della RSA gestita dalla   Montichiari Multiservizi Srl ";""
"42";"Principale";"";"Affidamento incarico occasionale per attività di valorizzazione del museo del Risorgimento";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:24";"Affidamento incarico occasionale per attività di valorizzazione del museo del Risorgimento";"DETERMINA N. 42 del 17/05/2021 -- Spesa prevista: 2.000,00 €";"";""
"43";"Principale";"";"Servizio di fisioterapia riabilitativa a favore  degli ospiti del CDI dal 17/05/2021 sino al 30/06/2021";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:25";"Servizio di fisioterapia riabilitativa a favore  degli ospiti del CDI dal 17/05/2021 sino al 30/06/2021";"DETERMINA N. 43 del 17/05/2021";"";""
"44";"Principale";"";"Integrazione in via sperimentare quota giornata alimentare per consumo bevande calde per la RSA con decorrenza dall’1/05/2021 sino al 31/10/2";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 17:57";"Integrazione in via sperimentare quota giornata alimentare per consumo bevande calde per la RSA con decorrenza dall’1/05/2021 sino al 31/10/2";"DETERMINA N. 44 del 24/05/2021";"";""
"45";"Principale";"";"Affidamento  fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 17:58";"Affidamento  fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022";"DETERMINA N. 45 del 25/05/2021 -- Spesa prevista: 31.043,25 €";"Z1731DB06D - Affidamento  fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2021 sino al 30/06/2022.";""
"46";"Principale";"";"Percorso di formazione a favore di dirigenti e responsabili di servizio che operano presso la Montichiari Multiservizi Srl in materia di “Filosofia della Cura”.";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:25";"Percorso di formazione a favore di dirigenti e responsabili di servizio che operano presso la Montichiari Multiservizi Srl in materia di “Filosofia della Cura”.";"DETERMINA N. 46 del 25/05/2021 -- Spesa prevista: 7.000,00 €";"Z9A31D883D - Percorso di formazione a favore di dirigenti e responsabili di servizio che operano presso la Montichiari Multiservizi Srl in materia di “Filosofia della Cura”.";""
"47";"Principale";"";"Approvazione avviso di indagine di mercato propedeutica all’indizione di una procedura negoziata ex artt. 1, comma 2, Lett. B) della legge n. 120/2020 e 63 del D.Lgs 50/2016 da espletarsi mediante procedura telematica per l’affidamento del servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dall’1/09/2021 sino al 31/08/2024";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 05:29";"Approvazione avviso di indagine di mercato propedeutica all’indizione di una procedura negoziata ex artt. 1, comma 2, Lett. B) della legge n. 120/2020 e 63 del D.Lgs 50/2016 da espletarsi mediante procedura telematica per l’affidamento del servizio di animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl per il periodo di tre anni dall’1/09/2021 sino al 31/08/2024";"DETERMINA N. 47 del 31/05/2021 -- Spesa prevista: 86.328,00 €";"";""
"48";"Principale";"";"Affidamento incarico per predisposizione pratica di pensione  di una  dipendente della Montichiari Multiservizi ";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 08:59";"Affidamento incarico per predisposizione pratica di pensione  di una  dipendente della Montichiari Multiservizi ";"DETERMINA N. 48 del 01/06/2021 -- Spesa prevista: 499,20 €";"Z7C31F6095 - Affidamento incarico per predisposizione pratica di pensione  della dipendente della Montichiari Multiservizi .";""
"49";"Principale";"";"Affidamento incarico occasionale per attività interattive presso  il Castello Bonoris gestito dalla Montichiari Musei";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:08";"Affidamento incarico occasionale per attività interattive presso  il Castello Bonoris gestito dalla Montichiari Musei";"DETERMINA N. 49 del 01/06/2021 -- Spesa prevista: 400,00 €";"";""
