﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA DS PER ACCORDATURA N. 2 PIANOFORTI IN COMODATO D'USO";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 10:31";"DETERMINA DS PER ACCORDATURA N. 2 PIANOFORTI IN COMODATO D'USO";"DETERMINA DS PER ACCORDATURA N. 2 PIANOFORTI IN COMODATO D'USO -- Spesa prevista: 122,00 €";""
"2";"Principale";"";"DETERMINA PER CORSO FORMAZIONE RLS 18-19";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 11:40";"DETERMINA PER CORSO FORMAZIONE RLS 18-19";"DETERMINA PER CORSO FORMAZIONE RLS 18-19 -- Spesa prevista: 310,00 €";""
"3";"Principale";"";"DETERMINA PER PROG. TEATRO IN LINGUA INGLESE SC. PRIM. E SEC. A.S. 2018-19";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:14";"DETERMINA PER PROG. TEATRO IN LINGUA INGLESE SC. PRIM. E SEC. A.S. 2018-19";"DETERMINA PER PROG. TEATRO IN LINGUA INGLESE SC. PRIM. E SEC. A.S. 2018-19 -- Spesa prevista: 4.583,85 €";""
"4";"Principale";"";"DETERMINA PER PROGETTO LINGUA INGLESE SC. INFANZIA A.S. 2018-19";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 10:23";"DETERMINA PER PROGETTO LINGUA INGLESE SC. INFANZIA A.S. 2018-19";"DETERMINA PER PROGETTO LINGUA INGLESE SC. INFANZIA A.S. 2018-19 -- Spesa prevista: 2.100,00 €";""
"5";"Principale";"";"DETERMINA D.S PER REFERENTI PROGETTO PRIMARIA FACCIAMO SPORT A.S. 2018-19";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 10:36";"DETERMINA D.S PER REFERENTI PROGETTO PRIMARIA FACCIAMO SPORT A.S. 2018-19";"DETERMINA D.S PER REFERENTI PROGETTO PRIMARIA FACCIAMO SPORT A.S. 2018-19 -- Spesa prevista: 1.393,35 €";""
"6";"Principale";"";"DETERMINA D.S. PER PROGETTO ASPETTANDO IL NATALE A.S. 2018-19";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 08:24";"DETERMINA D.S. PER PROGETTO ASPETTANDO IL NATALE A.S. 2018-19";"DETERMINA D.S. PER PROGETTO ASPETTANDO IL NATALE A.S. 2018-19 -- Spesa prevista: 2.212,78 €";""
"7";"Principale";"";"DETERMINA PER MANUTENZIONE TERMINALE MARCATEMPO";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:43";"DETERMINA PER MANUTENZIONE TERMINALE MARCATEMPO";"DETERMINA PER MANUTENZIONE TERMINALE MARCATEMPO -- Spesa prevista: 212,40 €";""
"8";"Principale";"";"Determina D.S. PER CORSO DI FORMAZIONE ORCHESTRANDO PER LA  RETE MUSICALE PROV. VE";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 12:41";"Determina D.S. PER CORSO DI FORMAZIONE ORCHESTRANDO PER LA  RETE MUSICALE PROV. VE";"Determina D.S. PER CORSO DI FORMAZIONE ORCHESTRANDO PER LA  RETE MUSICALE PROV. VE -- Spesa prevista: 700,00 €";""
"9";"Principale";"";"Determina D.S. PER ACQUISTO STAMPE E LOCANDINE PROG. FORMAZIONE C.SO SICUREZZA IN RETE E DIPENDENZE DIGITALI";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 13:25";"Determina D.S. PER ACQUISTO STAMPE E LOCANDINE PROG. FORMAZIONE C.SO SICUREZZA IN RETE E DIPENDENZE DIGITALI";"Determina D.S. PER ACQUISTO STAMPE E LOCANDINE PROG. FORMAZIONE C.SO SICUREZZA IN RETE E DIPENDENZE DIGITALI -- Spesa prevista: 90,16 €";""
"10";"Principale";"";"Determina DS per acquisto KIT Scuola MT - EDITRICE GIUNTI SCUOLA FIRENZE";"";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 13:31";"Determina DS per acquisto KIT Scuola MT - EDITRICE GIUNTI SCUOLA FIRENZE";"Determina DS per acquisto KIT Scuola MT - EDITRICE GIUNTI SCUOLA FIRENZE -- Spesa prevista: 215,00 €";""
"11";"Principale";"";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. INFANZIA A.S. 2018-19";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 11:20";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. INFANZIA A.S. 2018-19";"DETERMINA PER P. PROPEDEUTICA MUSICALE SC. INFANZIA A.S. 2018-19 -- Spesa prevista: 2.430,00 €";""
"12";"Principale";"";"DETERMINA PER P. EDUCAZIONE ALL'AFFETTIVITA' A.S. 2018-19";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 12:45";"DETERMINA PER P. EDUCAZIONE ALL'AFFETTIVITA' A.S. 2018-19";"DETERMINA PER P. EDUCAZIONE ALL'AFFETTIVITA' A.S. 2018-19 -- Spesa prevista: 800,00 €";""
"13";"Principale";"";"DETERMINA A CONTRARRE ORDINE ACQUISTO MATERIALE DI CANCELLERIA S. SC. 2018/19";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:35";"DETERMINA A CONTRARRE ORDINE ACQUISTO MATERIALE DI CANCELLERIA S. SC. 2018/19";"DETERMINA A CONTRARRE ORDINE ACQUISTO MATERIALE DI CANCELLERIA S. SC. 2018/19 -- Spesa prevista: 2.365,00 €";""
