﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determinazione n. 150 del 21/11/2023";"";"31/01/2024 13:21";"01/01/2030 00:00";"31/01/2024 13:23";"";"LIQUIDAZIONE SECONDO ACCONTO IRES - ANNO 2023"
"2";"Principale";"";"Determinazione n. 152 del 22/11/2023";"";"31/01/2024 13:42";"01/01/2030 00:00";"31/01/2024 13:46";"";"DEFINIZIONE CONVENZIONE CON I.S.I.S.S. “FRANCESCO DA COLLO” PER ATTIVITA’ DI TIROCINIO PER IL PERIODO 08.01.2024 – 13.01.2024."
"3";"Principale";"";"Determinazione n.154 del 23/11/2023";"";"31/01/2024 13:49";"01/01/2030 00:00";"31/01/2024 13:50";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE PROGRAMMATA DELLE PORTE TAGLIAFUOCO DELL’ENTE DAL 01.01.2024 AL 31.12.2025 - CIG Z983D6A999."
"4";"Principale";"";"Determinazione n.155 del 23/11/2023";"";"31/01/2024 13:51";"01/01/2030 00:00";"31/01/2024 13:56";"";"RINNOVO SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI, IDRICI, DI CONDIZIONAMENTO E DI AERAZIONE DEI FABBRICATI DELL'ENTE E DELLA FUNZIONE DI TERZO RESPONSABILE DAL 01.01.2024 - 31.12.2025 .CIG 89909438DF."
"5";"Principale";"";"Determinazione n.157 del 28/11/2023";"";"31/01/2024 13:58";"01/01/2030 00:00";"31/01/2024 13:59";"";"PROROGA INCARICO PARRUCCHIERA PER SOSTITUZIONE DAL 01.12.2023 - 31.12.2023."
"6";"Principale";"";"Determinazione n.158 del 29/11/2023";"";"31/01/2024 13:59";"01/01/2030 00:00";"31/01/2024 14:00";"";"REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE AI SENSI DELL’ART.20 DEL D.LGS. N. 175 DEL 19.08.2016 ""TESTO UNICO IN MATERIA DI SOCIETÀ A PARTECIPAZIONE PUBBLICA"" SS.MM.II. - RICOGNIZIONE DELLE PARTECIPAZIONI ALLA DATA DEL 31.12.2022 - ESITO NEGATIVO."
"7";"Principale";"";"Determinazione n.160 del 06/12/2023";"";"31/01/2024 14:03";"01/01/2030 00:00";"31/01/2024 14:05";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI ELABORAZIONE IN OUTSOURCING DEI CEDOLINI PAGA ED ADEMPIMENTI ANNUALI ALLA SOCIETA' MPO SRL BIENNIO 2024-2025.CIG ZAE3DA1148."
"8";"Principale";"";"Determinazione n.161 del 11/12/2023";"";"31/01/2024 14:05";"01/01/2030 00:00";"31/01/2024 14:06";"";"LIQUIDAZIONE SALDO IMU E TASI  - ANNO 2023 -"
"9";"Principale";"";"Determinazione n.166 del 13/12/2023";"";"03/02/2024 11:09";"01/01/2030 00:00";"03/02/2024 11:11";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE DEL SITO ISTITUZIONALE DELL’ENTE E SERVIZI NORMATIVI ALLA DITTA ROBYONE SRL DAL 01.01.2024 AL 31.12.2026 – CIG ZA43DBD48B"
"10";"Principale";"";"Determinazione n.169 del 14/12/2023";"";"03/02/2024 11:14";"01/01/2030 00:00";"03/02/2024 11:15";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DEL 14.12.2023"
"11";"Principale";"";"Determinazione n.172 del 15/12/2023";"";"03/02/2024 11:16";"01/01/2030 00:00";"03/02/2024 11:17";"";"CONFERIMENTO INCARICO DI CONSULENTE TECNICO DI PARTE PER LA STIMA CALLIGRAFICA TESTAMENTARIA RELATIVA ALL’EREDITA’ B.C."
"12";"Principale";"";"Determinazione n.174 del 19/12/2023";"";"03/02/2024 11:18";"01/01/2030 00:00";"03/02/2024 11:19";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO PRIVACY E DPO (RESPONSABILE PROTEZIONE DATI) DAL 01.02.2024 AL 31.01.2027 – CIG Z0C3DC0F95."
"13";"Principale";"";"Determinazione n.175 del 19/12/2023";"";"03/02/2024 11:19";"01/01/2030 00:00";"03/02/2024 11:20";"";"DEFINIZIONE CONVENZIONE CON L’ISTITUTO M. FANNO DI CONEGLIANO PER ATTIVITA’ DI TIROCINIO OSS. "
"14";"Principale";"";"Determinazione n.177 del 21/12/2023";"";"03/02/2024 11:20";"01/01/2030 00:00";"03/02/2024 11:21";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO RCTO ALLA COMPAGNIA SARA ASSICURAZIONI SPA. PERIODO 01/01/2024 – 31/12/2026. CIG A0420EC3E6."
"15";"Principale";"";"Determinazione n.178 del 21/12/2023";"";"03/02/2024 11:21";"01/01/2030 00:00";"03/02/2024 11:23";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO RC PATRIMONIALE ALLA COMPAGNIA XL ASSICURAZIONI SPA. PERIODO 01/01/2024 – 31/12/2026. CIG Z0A3DE47B7."
"16";"Principale";"";"Determinazione n.180 del 21/12/2023";"";"03/02/2024 11:24";"01/01/2030 00:00";"03/02/2024 11:25";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO INFORTUNI ALLA COMPAGNIA UNIPOLSAI ASSICURAZIONI SPA. PERIODO 01/01/2024 – 31/12/2026. CIG ZCC3DE4A00."
"17";"Principale";"";"Determinazione n. 181 del 21/12/2023";"";"03/02/2024 11:25";"01/01/2030 00:00";"03/02/2024 11:25";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO RC AUTO E CVT MEZZI DI PROPRIETA’ ALLA COMPAGNIA VITTORIA ASSICURAZIONI SPA. PERIODO 01/01/2024 – 31/12/2026. CIG Z883DE4A4D."
"18";"Principale";"";"Determinazione n.183 del 27/12/2023";"";"03/02/2024 11:26";"01/01/2030 00:00";"03/02/2024 11:27";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA AI PROGRAMMI INFORMATICI DAL 01.01.2024 AL 31.12.2026 – CIG ZA13DF6974."
"19";"Principale";"";"Determinazione n.153 del 23/11/2023";"";"31/01/2024 13:46";"01/01/2030 00:00";"31/01/2024 13:49";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI SOMMINISTRAZIONE TEMPORANEA DI N.1 OPERATORE SOCIO SANITARIO – AREA DEGLI OPERATORI ESPERTI – DAL 01.12.2023 AL 28.02.2024 – CIG Z863D67A96."
"20";"Principale";"";"Determinazione n.162 del 11/12/2023";"";"31/01/2024 14:06";"01/01/2030 00:00";"31/01/2024 14:07";"";"LIQUIDAZIONE COMPETENZE PROFESSIONISTI MESE DI NOVEMBRE 2023."
"21";"Principale";"";"Determinazione n.165 del 12/12/2023";"";"03/02/2024 11:08";"01/01/2030 00:00";"03/02/2024 11:09";"";"PROROGA DEL SERVIZIO DI SOMMINISTRAZIONE DI N.01 INFERMIERE PROFESSIONALE - AREA FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE DAL 01.01.2024 AL 30.06.2024- CIG ZFA3AF5711"
"22";"Principale";"";"Determinazione n.168 del 14/12/2023";"";"03/02/2024 11:12";"01/01/2030 00:00";"03/02/2024 11:13";"";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITÀ ED ATTRIBUZIONE DELLE RELATIVE INDENNITÀ ANNO 2024, AI SENSI DELL’ART. 84 DEL CCNL 16.11.2022 COMPARTO FUNZIONI LOCALI. ATTRIBUZIONE DI COMPENSI PER PRESTAZIONI DISAGIATE E MANEGGIO VALORI."
"23";"Principale";"";"Determinazione n.171 del 14/12/2023";"";"03/02/2024 11:15";"01/01/2030 00:00";"03/02/2024 11:16";"";"APPROVAZIONE RENDICONTO SPESE ECONOMALI E INTEGRAZIONE FONDO."
"24";"Principale";"";"Determinazione n.179 del 21/12/2023";"";"03/02/2024 11:23";"01/01/2030 00:00";"03/02/2024 11:24";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO TUTELA LEGALE ALLA COMPAGNIA AIMUW SPA. PERIODO 01/01/2024 – 31/12/2026. CIG Z473DE4878"
"25";"Principale";"";"Determinazione n.182 del 21/12/2023";"";"03/02/2024 11:25";"01/01/2030 00:00";"03/02/2024 11:26";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO CVT MEZZI DI MISSIONE ALLA COMPAGNIA UNIPOLSAI ASSICURAZIONI SPA. PERIODO 01/01/2024 – 31/12/2026. CIG Z613DE4A93."
"26";"Principale";"";"Determinazione n.151 del 21/11/2023";"";"31/01/2024 13:38";"01/01/2030 00:00";"31/01/2024 13:41";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI FORNITURA ED INSTALLAZIONE DI N. 1 LAVASTOVIGLIE PROFESSIONALE. CIG.ZF33D61F5E."
"27";"Principale";"";"Determinazione n.156 del 23/11/2024";"";"31/01/2024 13:57";"01/01/2030 00:00";"31/01/2024 13:58";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI IMPIANTI DI TRATTAMENTO DELLE ACQUE - CIG Z9733AC454."
"28";"Principale";"";"Determinazione n.159 del 05/12/2023";"";"31/01/2024 14:01";"01/01/2030 00:00";"31/01/2024 14:03";"";"IMPEGNO DI SPESA RELATIVO ALL'INCARICO DI LAVORO AUTONOMO DI MEDICO CURANTE DEGLI OSPITI DI CASA ELISEO E PIETRO MOZZETTI AL DOTT. CLAUDIO PIRONTI AI SENSI DELLA DGRV N. 1231/2018 ALL. A2 - PERIODO 01.01.2024-31.12.2024."
"29";"Principale";"";"Determinazione n.163 del 11/12/2023";"";"31/01/2024 14:07";"01/01/2030 00:00";"31/01/2024 14:09";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI DI CASA MOZZETTI MEDIANTE TRATTATIVA DIRETTA SUL MEPA DAL 01.01.2024 AL 31.12.2026 - CIG ZCE3D62BF2."
"30";"Principale";"";"Determinazione n.167 del 13/12/2023";"";"03/02/2024 11:11";"01/01/2030 00:00";"03/02/2024 11:12";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DEI PRESIDI ELETTROMEDICALI IN DOTAZIONE DELL’ENTE - CIG Z023DC0AED."
"31";"Principale";"";"Determinazione n.170 del 14/12/2023";"";"03/02/2024 11:15";"01/01/2030 00:00";"03/02/2024 11:15";"";"LIQUIDAZIONE E PAGAMENTO FATTURE ECONOMO DEL 14.12.2023"
"32";"Principale";"";"Determinazione n.173 del 19/12/2023";"";"03/02/2024 11:17";"01/01/2030 00:00";"03/02/2024 11:18";"";"RICONOSCIMENTO DEI PERMESSI LEGGE N.104/1992 ALLA DIPENDENTE MATRICOLA 980."
"33";"Principale";"";"Determinazione n. 176 del 21/12/2023";"";"03/02/2024 11:20";"01/01/2030 00:00";"03/02/2024 11:20";"";"AFFIDAMENTO SERVIZI DI COPERTURA ASSICURATIVA IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO DEL RAMO ALL RISKS ALLA COMPAGNIA LLOYD’S INSURANCE COMPANY PERIODO 01/01/2024 – 31/12/2024. CIG ZAA3DE46B8."
