﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"LEGGE 6 novembre 2012, n. 190. Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"14/09/2023 16:22";"01/01/2029 00:00";"14/09/2023 16:24";"LEGGE 6 novembre 2012, n. 190. Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"2";"Hauptinformation";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33. Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"";"14/09/2023 16:24";"01/01/2029 00:00";"14/09/2023 16:25";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33. Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"3";"Hauptinformation";"";"Decreto legislativo 31 marzo 2023, n. 36. Codice dei contratti pubblici ";"";"14/09/2023 16:26";"01/01/2029 00:00";"14/09/2023 16:26";"Decreto legislativo 31 marzo 2023, n. 36. Codice dei contratti pubblici ";"https://www.bosettiegatti.eu/info/norme/statali/2023_0036.htm"
"4";"Hauptinformation";"";"DECRETO LEGISLATIVO 18 agosto 2000, n. 267. Testo unico delle leggi sull'ordinamento degli enti locali.";"";"14/09/2023 16:27";"01/01/2029 00:00";"14/09/2023 16:27";"DECRETO LEGISLATIVO 18 agosto 2000, n. 267. Testo unico delle leggi sull'ordinamento degli enti locali.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2000-08-18;267"
"5";"Hauptinformation";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165. Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"14/09/2023 16:27";"01/01/2029 00:00";"14/09/2023 16:28";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165. Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Hauptinformation";"";"LEGGE 7 agosto 1990, n. 241. Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"14/09/2023 16:28";"01/01/2029 00:00";"14/09/2023 16:29";"LEGGE 7 agosto 1990, n. 241. Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"7";"Hauptinformation";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101. Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati).";"";"14/09/2023 16:29";"01/01/2029 00:00";"14/09/2023 16:30";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101. Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati).";"https://www.gazzettaufficiale.it/eli/id/2018/09/04/18G00129/sg"
"8";"Hauptinformation";"";"Regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio del 27 aprile 2016. REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI.";"";"14/09/2023 16:30";"01/01/2029 00:00";"14/09/2023 16:30";"Regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio del 27 aprile 2016. REGOLAMENTO GENERALE SULLA PROTEZIONE DEI DATI.";"https://www.garanteprivacy.it/documents/10160/0/Regolamento+UE+2016+679.+Arricchito+con+riferimenti+ai+Considerando+Aggiornato+alle+rettifiche+pubblicate+sulla+Gazzetta+Ufficiale++dell%27Unione+europea+127+del+23+maggio+2018"
"9";"Hauptinformation";"";"LEGGE 4 marzo 2009, n. 15. Delega al Governo finalizzata all'ottimizzazione della produttivita' del lavoro pubblico e alla efficienza e trasparenza delle pubbliche amministrazioni nonche' disposizioni integrative delle funzioni attribuite al Consiglio nazionale dell'economia e del lavoro e alla Corte dei conti.";"";"14/09/2023 16:31";"01/01/2029 00:00";"14/09/2023 16:32";"LEGGE 4 marzo 2009, n. 15. Delega al Governo finalizzata all'ottimizzazione della produttivita' del lavoro pubblico e alla efficienza e trasparenza delle pubbliche amministrazioni nonche' disposizioni integrative delle funzioni attribuite al Consiglio nazionale dell'economia e del lavoro e alla Corte dei conti.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2009-03-04;15"
"10";"Hauptinformation";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207. Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328.";"";"14/09/2023 16:32";"01/01/2029 00:00";"14/09/2023 16:32";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207. Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207"
"11";"Hauptinformation";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97. Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche. ";"";"14/09/2023 16:33";"01/01/2029 00:00";"14/09/2023 16:33";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97. Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche. ";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016;097~art22!vig="
"12";"Hauptinformation";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150. Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. ";"";"14/09/2023 16:33";"01/01/2029 00:00";"14/09/2023 16:34";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150. Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. ";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"13";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013, n. 62. Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";"";"14/09/2023 16:34";"01/01/2029 00:00";"14/09/2023 16:34";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013, n. 62. Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.presidente.repubblica:2013-16-03;62~art6!vig="
"14";"Hauptinformation";"";"CCNL  2019-2021 del comparto Funzioni Locali";"";"14/09/2023 16:35";"01/01/2029 00:00";"14/09/2023 16:35";"CCNL  2019-2021 del comparto Funzioni Locali";"https://www.aranagenzia.it/attachments/article/13219/CCNL%20Comparto%20Funzioni%20Locali%202019-2021%20-%2016.11.2022.pdf"
"15";"Hauptinformation";"";"DEL. N. 38/2023 - APPROVAZIONE NUOVO REGOLAMENTO DI CONTABILITA’.";"";"08/01/2024 11:55";"01/01/2030 00:00";"08/01/2024 12:01";"DEL. N. 38/2023 - APPROVAZIONE NUOVO REGOLAMENTO DI CONTABILITA’.";"https://one33.robyone.net/Document.aspx?sid=6&cid=231&download=690035"
"16";"Anhang";"15";"ALLEGATO A) - NUOVO REGOLAMENTO DI CONTABILITA’.";"";"08/01/2024 11:57";"01/01/2030 00:00";"08/01/2024 12:00";"ALLEGATO A) - NUOVO REGOLAMENTO DI CONTABILITA’.";"https://one33.robyone.net/Document.aspx?sid=6&cid=231&download=690038"
"17";"Anhang";"15";"ALLEGATO B) - PIANO DEI CONTI";"";"08/01/2024 12:00";"01/01/2030 00:00";"08/01/2024 12:01";"ALLEGATO B) - PIANO DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=6&cid=231&download=690039"
