﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CORSI DI FORMAZIONE SULLA GESTIONE DELLE EMERGENZE E VALUTAZIONE RISCHI SPECIFICI";"";"22/02/2024 10:43";"01/01/2030 00:00";"22/02/2024 10:48";"B05F00F601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05F00F601";" - IST.ANZIANI DE BATTISTI";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(2.907,00 € > 22/02/2024 - 31/12/2024)";"";"2.907,00 €";"0,00 €"
"2";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN UPGRADE DEL SERVER HP";"";"22/02/2024 11:23";"01/01/2030 00:00";"22/02/2024 11:25";"B0608AB4EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0608AB4EE";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"01143550299 - EVOMATIC SRL.";"01143550299 - EVOMATIC SRL.(678,00 € > 22/02/2024 - 31/12/2024)";"";"678,00 €";"0,00 €"
"3";"Principale";"";"Affidamento diretto della manutenzione straordinaria del centralino";"";"22/02/2024 11:51";"01/01/2030 00:00";"22/02/2024 11:53";"B06215A389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06215A389";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(144,00 € > 22/02/2024 - 31/12/2024)";"";"144,00 €";"0,00 €"
"4";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI GUANTI IN NITRILE";"";"22/02/2024 14:58";"01/01/2030 00:00";"22/02/2024 15:00";"B07240485A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07240485A";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP Srl Unipersonale";"03653280242 - IDEA CARTA GROUP Srl Unipersonale(1.680,00 € > 22/02/2024 - 31/12/2024)";"";"1.680,00 €";"0,00 €"
"5";"Principale";"";" FORNITURA ED INSTALLAZIONE DI LAMPIONCINO";"";"29/02/2024 12:27";"01/01/2030 00:00";"29/02/2024 12:29";"B085BF21F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B085BF21F7";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"03457410235 - ELETTROIMPIANTI PASSARIN SRL SocietA Unipersonale";"03457410235 - ELETTROIMPIANTI PASSARIN SRL SocietA Unipersonale(385,00 € > 29/02/2024 - 31/12/2024)";"";"385,00 €";"0,00 €"
"6";"Principale";"";"ADESIONE A SENIORNET";"";"29/02/2024 13:31";"01/01/2030 00:00";"29/02/2024 13:37";"B08ABD5EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08ABD5EA6";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"7";"Principale";"";"GESTIONE PRESSO L’AGENZIA DELLE DOGANE DELLA PRATICA RELATIVA ALL’ IMPIANTO FOTOVOLTAICO E VERIFICA BIENNALE INTERFACCIA";"";"29/02/2024 13:52";"01/01/2030 00:00";"29/02/2024 13:54";"B08D019C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08D019C0D";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"03013370238 - REM PROGETTI DI GOBBETTI FEDERICO";"03013370238 - REM PROGETTI DI GOBBETTI FEDERICO(1.650,00 € > 29/02/2024 - 31/12/2024)";"";"1.650,00 €";"0,00 €"
"8";"Principale";"";" MANTENIMENTO DELLA CERTIFICAZIONE DI SISTEMA UNI EN ISO 9001:2015 ANNI 2024-2026.";"";"29/02/2024 14:07";"01/01/2030 00:00";"29/02/2024 14:09";"B08FE76EA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08FE76EA8";" - IST.ANZIANI DE BATTISTI";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA S.P.A.";"03502820370 - KIWA CERMET ITALIA S.P.A.(4.875,00 € > 01/03/2024 - 31/12/2026)";"";"4.875,00 €";"0,00 €"
"9";"Principale";"";"REVOCA IN AUTOTUTELA DELLA DETERMINA 29/2024 E CONTESTUALE AFFIDAMENTO DIRETTO DELLA FORNITURA DI OTTO CARRELLI PORTASACCO CON PEDALE";"";"22/03/2024 10:16";"01/01/2030 00:00";"22/03/2024 10:18";"B0E4D213FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E4D213FD";" - IST.ANZIANI DE BATTISTI";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale(1.240,00 € > 22/03/2024 - 31/12/2024)";"";"1.240,00 €";"0,00 €"
"10";"Principale";"";"AFFIDAMENTO DELLA TARATURA DEL TERMOMETRO PRIMARIO. ";"";"22/03/2024 10:39";"01/01/2030 00:00";"22/03/2024 10:41";"B0E4CF2D31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E4CF2D31";" - IST.ANZIANI DE BATTISTI";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(205,00 € > 22/03/2024 - 31/12/2024)";"";"205,00 €";"0,00 €"
"11";"Principale";"";"INCARICO A LEGALE";"";"22/03/2024 11:42";"01/01/2030 00:00";"22/03/2024 11:43";"B0EE41238D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE41238D";" - IST.ANZIANI DE BATTISTI";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"SERVIZIO DI MEDICO COMPETENTE";"";"10/04/2024 09:59";"01/01/2030 00:00";"10/04/2024 11:30";"B1184B033C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1184B033C";" - IST.ANZIANI DE BATTISTI";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(4.900,00 € > 10/04/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"13";"Principale";"";"FORNITURA  E POSA IN OPERA DI MOTORE TAPPARELLA STANZA 201 E ZANZARIERA PER ASILO NIDO AZIENDALE";"";"10/04/2024 09:59";"01/01/2030 00:00";"10/04/2024 10:54";"B11A11A5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11A11A5ED";" - IST.ANZIANI DE BATTISTI";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"14";"Principale";"";"CONSULENZA CONTABILE";"";"10/04/2024 11:23";"01/01/2030 00:00";"10/04/2024 11:27";"B127B006B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B127B006B0";" - IST.ANZIANI DE BATTISTI";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.150,00 € > 10/04/2024 - 31/12/2024)";"";"3.150,00 €";"0,00 €"
"15";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER L’ACQUISTO DI ENERGIA ELETTRICA PREZZO VARIABILE 12 MESI";"";"15/04/2024 14:47";"01/01/2030 00:00";"15/04/2024 15:32";"B129EDAC9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B129EDAC9B";" - IST.ANZIANI DE BATTISTI";"09/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €"
"16";"Principale";"";"AFFIDAMENTO DIRETTO DEI LAVORI DI SISTEMAZIONE DEL CANCELLO DEL REPARTO ALZHEIMER";"";"15/04/2024 14:59";"01/01/2030 00:00";"15/04/2024 15:00";"B13BB1E1F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13BB1E1F9";" - IST.ANZIANI DE BATTISTI";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"17";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE INFORMATICO VARIO";"";"15/04/2024 15:34";"01/01/2030 00:00";"15/04/2024 15:36";"B13BDCE9B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13BDCE9B8";" - IST.ANZIANI DE BATTISTI";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(4.848,00 € > 15/04/2024 - 31/12/2024)";"";"4.848,00 €";"0,00 €"
"18";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA INTERNA";"";"15/04/2024 15:55";"01/01/2030 00:00";"15/04/2024 15:57";"B13ED357D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13ED357D7";" - IST.ANZIANI DE BATTISTI";"15/04/2024";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.297,00 € > 15/04/2024 - 31/12/2024)";"";"1.297,00 €";"0,00 €"
"19";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI GELATI PER IL BAR INTERNO";"";"15/04/2024 16:10";"01/01/2030 00:00";"15/04/2024 16:10";"B13FBB5F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13FBB5F12";" - IST.ANZIANI DE BATTISTI";"15/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"20";"Principale";"";"MONITORAGGIO IGIENICO SANITARIO, CAMPIONAMENTI AMBIENTALI E PIANO DI AUTOCONTROLLO, FORMAZIONE";"";"04/01/2024 11:32";"01/01/2030 00:00";"29/01/2024 22:22";"ZAF3DDD16E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3DDD16E";" - IST.ANZIANI DE BATTISTI";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"LNRPLA88B20F861A - FOOD CONSULTING di PAOLO LONARDI";"LNRPLA88B20F861A - FOOD CONSULTING di PAOLO LONARDI(3.200,00 € > 01/01/2024 - 31/12/2024)";"";"3.200,00 €";"0,00 €"
"21";"Principale";"";"RINNOVO POLIZZA ANTINCENDIO 2024";"";"04/01/2024 12:26";"01/01/2030 00:00";"04/01/2024 12:28";"ZCC3DFF095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3DFF095";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. ";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. (840,00 € > 01/01/2024 - 31/12/2024)";"";"840,00 €";"0,00 €"
"22";"Principale";"";"POLIZZA ANTINCENDIO 2024";"";"04/01/2024 12:29";"01/01/2030 00:00";"04/01/2024 12:32";"ZF53DFF0D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53DFF0D9";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. ";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. (9.136,00 € > 01/01/2024 - 31/12/2024)";"";"9.136,00 €";"0,00 €"
"23";"Principale";"";"POLIZZA KASKO 2024";"";"04/01/2024 12:42";"01/01/2030 00:00";"04/01/2024 12:56";"Z0D3DFF016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3DFF016";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. ";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. (1.350,00 € > 01/01/2024 - 31/12/2024)";"";"1.350,00 €";"0,00 €"
"24";"Principale";"";"POLIZZA RC PATRIMONIALE ENTI PUBBLICI";"";"04/01/2024 13:02";"01/01/2030 00:00";"04/01/2024 13:03";"ZED3E0024D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3E0024D";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"RIPARAZIONE DELLE LAVABIANCHERIA";"";"04/01/2024 11:51";"01/01/2030 00:00";"29/01/2024 22:23";"Z123DFA2FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123DFA2FF";" - IST.ANZIANI DE BATTISTI";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(50,00 € > 28/12/2023 - 31/01/2024)";"";"50,00 €";"0,00 €"
"26";"Principale";"";"AFFIDAMENTO DELLA MANUTENZIONE STRAORDINARIA DI PORTA PEDONALE ED USCITA DI SICUREZZA DELL’ISTITUTO";"";"22/02/2024 10:59";"01/01/2030 00:00";"22/02/2024 11:04";"B05EDF4934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05EDF4934";" - IST.ANZIANI DE BATTISTI";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"02477840231 - FRACCAROLO S.N.C.";"02477840231 - FRACCAROLO S.N.C.(1.085,00 € > 22/02/2024 - 31/12/2024)";"";"1.085,00 €";"0,00 €"
"27";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ETICHETTE ADESIVE PER VESTIARIO OSPITI ";"";"22/02/2024 11:41";"01/01/2030 00:00";"22/02/2024 11:44";"B061F731A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061F731A7";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.900,00 € > 22/02/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"28";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI PRODOTTI HORECA PER LA CUCINA E IL REPARTO ANDERLINI";"";"22/02/2024 12:28";"01/01/2030 00:00";"22/02/2024 12:30";"B063E32102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B063E32102";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(4.335,00 € > 22/02/2024 - 31/12/2024)";"";"4.335,00 €";"0,00 €"
"29";"Principale";"";"SERVIZIO DI DISINFESTAZIONE EXTRA";"";"22/02/2024 13:33";"01/01/2030 00:00";"22/02/2024 13:35";"B065CF3203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B065CF3203";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(200,00 € > 22/02/2024 - 31/12/2024)";"";"200,00 €";"0,00 €"
"30";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA LAVAPAVIMENTI PROFESSIONALE";"";"22/02/2024 14:10";"01/01/2030 00:00";"22/02/2024 14:12";"B06D1DFEAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06D1DFEAA";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(3.845,00 € > 22/02/2024 - 31/12/2024)";"";"3.845,00 €";"0,00 €"
"31";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI OTTO CARRELLI PORTASACCO CON PEDALE";"";"29/02/2024 11:44";"01/01/2030 00:00";"29/02/2024 11:46";"B083055450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B083055450";" - IST.ANZIANI DE BATTISTI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale(960,00 € > 29/02/2024 - 31/12/2024)";"";"960,00 €";"0,00 €"
"32";"Principale";"";" RIFACIMENTO PARZIALE DEL PRATO E DEL SISTEMA DI IRRIGAZIONE AUTOMATICO";"";"29/02/2024 11:52";"01/01/2030 00:00";"29/02/2024 11:55";"B083296079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B083296079";" - IST.ANZIANI DE BATTISTI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01254120239 - O.M.A.V. SAS DI MARIOTTO ARSENIO &amp; C.";"01254120239 - O.M.A.V. SAS DI MARIOTTO ARSENIO &amp; C.(2.110,00 € > 29/02/2024 - 31/12/2024)";"";"2.110,00 €";"0,00 €"
"33";"Principale";"";"FORNITURA DETERSIVI LAVANDERIA";"";"19/03/2024 11:08";"01/01/2030 00:00";"19/03/2024 11:13";"B0B7CA9748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B7CA9748";" - IST.ANZIANI DE BATTISTI";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.228,00 € > 15/03/2024 - 31/12/2024)";"";"1.228,00 €";"0,00 €"
"34";"Principale";"";"FORNITURA DI 5400 MASCHERE FACCIALI FFP2";"";"22/03/2024 10:50";"01/01/2030 00:00";"22/03/2024 10:53";"B0EDBBD358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EDBBD358";" - IST.ANZIANI DE BATTISTI";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(756,00 € > 22/03/2024 - 31/12/2024)";"";"756,00 €";"0,00 €"
"35";"Principale";"";"PET THERAPY";"";"10/04/2024 09:32";"01/01/2030 00:00";"10/04/2024 09:35";"B11AA35986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11AA35986";" - IST.ANZIANI DE BATTISTI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI PER IL REPARTO ALZHEIEMER";"";"10/04/2024 09:40";"01/01/2030 00:00";"10/04/2024 09:43";"B10D66A299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D66A299";" - IST.ANZIANI DE BATTISTI";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(1.902,00 € > 10/04/2024 - 31/12/2024)";"";"1.902,00 €";"0,00 €"
"37";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER L’ACQUISTO DI GAS NATURALE A PREZZO VARIABILE 12 MESI";"";"15/04/2024 14:52";"01/01/2030 00:00";"15/04/2024 14:55";"A05692D61F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A05692D61F";" - IST.ANZIANI DE BATTISTI";"09/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(82.000,00 € > 01/07/2024 - 01/07/2025)";"";"82.000,00 €";"0,00 €"
"38";"Principale";"";"FORNITURA DI UNA MACCHINA DA CUCIRE PROFESSIONALE";"";"04/01/2024 11:41";"01/01/2030 00:00";"04/01/2024 11:42";"Z043DF49EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043DF49EC";" - IST.ANZIANI DE BATTISTI";"28/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"POLIZZA RCT 2024";"";"04/01/2024 12:37";"01/01/2030 00:00";"04/01/2024 12:39";"ZDB3DFF1AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3DFF1AF";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. ";"00818570012 - UNIPOLSAI Assicurazioni S.P.A. (19.950,00 € > 01/01/2024 - 31/12/2024)";"";"19.950,00 €";"0,00 €"
"40";"Principale";"";"POLIZZA INFORTUNI 2024";"";"04/01/2024 12:40";"01/01/2030 00:00";"04/01/2024 12:41";"ZB53DFF13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53DFF13F";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01333550323 - GENERALI ITALIA S.P.A.";"01333550323 - GENERALI ITALIA S.P.A.(1.426,00 € > 01/01/2024 - 31/12/2024)";"";"1.426,00 €";"0,00 €"
"41";"Principale";"";"POLIZZA TUTELA LEGALE 2024";"";"04/01/2024 13:03";"01/01/2030 00:00";"04/01/2024 13:04";"Z5C3E00270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3E00270";" - IST.ANZIANI DE BATTISTI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";"AFFIDAMENTO DIRETTO DI MATERIALE SANITARIO VARIO";"";"22/02/2024 12:08";"01/01/2030 00:00";"22/02/2024 12:10";"B062397C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B062397C61";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(4.247,00 € > 22/02/2024 - 31/12/2024)";"";"4.247,00 €";"0,00 €"
"43";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TELECOMANDO PER IL SOLLEVATORE MINSTREL";"";"22/02/2024 13:49";"01/01/2030 00:00";"22/02/2024 13:51";"B06908724C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06908724C";" - IST.ANZIANI DE BATTISTI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(190,00 € > 22/02/2024 - 31/12/2024)";"";"190,00 €";"0,00 €"
"44";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E POSA DI DUE VENTILCONVETTORI";"";"29/02/2024 12:03";"01/01/2030 00:00";"29/02/2024 12:05";"B084EC84F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B084EC84F3";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"RSSDNS79T24E512X - ROSSIN DENIS";"RSSDNS79T24E512X - ROSSIN DENIS(1.350,00 € > 29/02/2024 - 31/12/2024)";"";"1.350,00 €";"0,00 €"
"45";"Principale";"";"MANUTENZIONI IDRAULICHE STRAORDINARIE IN CUCINA";"";"29/02/2024 12:14";"01/01/2030 00:00";"29/02/2024 12:16";"B08502EC5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08502EC5F";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"RSSDNS79T24E512X - ROSSIN DENIS";"RSSDNS79T24E512X - ROSSIN DENIS(4.500,00 € > 29/02/2024 - 31/12/2024)";"";"4.500,00 €";"0,00 €"
"46";"Principale";"";"I DISINFESTAZIONE STRAORDINARIA CONTRO LE FORMICHE";"";"29/02/2024 12:37";"01/01/2030 00:00";"29/02/2024 12:40";"B08A834008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08A834008";" - IST.ANZIANI DE BATTISTI";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia S.p.A. -";"03986581001 - Rentokil Initial Italia S.p.A. -(175,00 € > 29/02/2024 - 31/12/2024)";"";"175,00 €";"0,00 €"
"47";"Principale";"";"AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DELLA SEDIA DA BAGNO ASSISTITO";"";"29/02/2024 14:22";"01/01/2030 00:00";"29/02/2024 14:25";"B09776BFC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09776BFC8";" - IST.ANZIANI DE BATTISTI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.997,00 € > 01/03/2024 - 31/12/2024)";"";"1.997,00 €";"0,00 €"
"48";"Principale";"";" MANUTENZIONE STRAORDINARIA DELL’ASCENSORE 22E6525N";"";"29/02/2024 14:34";"01/01/2030 00:00";"29/02/2024 14:50";"B099105055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B099105055";" - IST.ANZIANI DE BATTISTI";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(939,00 € > 01/03/2024 - 31/12/2024)";"";"939,00 €";"0,00 €"
"49";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DEL SERVIZIO DI TRASFERIMENTO DEL DOCUMENTALE SU VIRTUAL MACHINE";"";"19/03/2024 10:48";"01/01/2030 00:00";"19/03/2024 10:49";"B05CD898A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05CD898A7";" - IST.ANZIANI DE BATTISTI";"11/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02649530280 - ZUCCHETTI HEALTHCARE Srl.";"02649530280 - ZUCCHETTI HEALTHCARE Srl.(150,00 € > 15/03/2024 - 31/12/2024)";"";"150,00 €";"0,00 €"
