﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE - LA CITTADELLA DELL’ANZIANO

";"";"17/01/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"17/01/2019";"11/03/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"AVVISO E DISCIPLINARE";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102004"
"3";"Allegato";"1";"MODIFICA TERMINE DI SCADENZA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102005"
"4";"Allegato";"1";"GRADUATORIA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102006"
"5";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°3 POSTI DI INFERMIERE ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"28/01/2020";"05/11/2020";"";"1";"948,44 €";""
"6";"Allegato";"5";"BANDO E MODULO DOMANDA ";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 08:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102951"
"7";"Allegato";"5";"calendario prove";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102952"
"8";"Allegato";"5";"nomina commissione";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102953"
"9";"Allegato";"5";"prove";"Tracce delle prove";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102954"
"10";"Allegato";"5";"graduatoria";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 14:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=102955"
"11";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO DELL’ISTITUTO G. DE PAGAVE - LA CITTADELLA DELL’ANZIANO";"";"23/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"23/06/2020";"26/06/2020";"";"1";"0,00 €";""
"12";"Allegato";"11";"avviso e disciplinare";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=103463"
"13";"Allegato";"11";"nomina commissione";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=103464"
"14";"Allegato";"11";"revoca bando";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=103465"
"15";"Principale";"";"DELIBERA 21/2020 DI INDIZIONE PROCEDURA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO/ REVOCA BANDO E INDIZIONE NUOVO BANDO";"";"02/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"02/09/2020";"01/10/2020";"";"1";"0,00 €";""
"16";"Allegato";"15";"avviso di selezione, bando e istanza di partecipazione";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=103623"
"17";"Principale";"";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI PERSONALE INFERMIERISTICO A TEMPO DETERMINATO";"";"02/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"01/12/2020";"28/02/2021";"";"0";"538,48 €";""
"18";"Allegato";"17";"BANDO E MODULO DOMANDA";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104134"
"19";"Allegato";"17";"composizione commissione e ammessi";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 16:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104135"
"20";"Allegato";"17";"ELENCO AMMESSI";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104136"
"21";"Allegato";"17";"INTEGRAZIONE ELENCO AMMESSI";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104137"
"22";"Allegato";"17";"GRADUATORIA ";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104138"
"23";"Allegato";"17";"COMPENSI COMMISSSIONE";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104139"
"24";"Principale";"";"INDIZIONE SELEZIONE DIRETTORE DI STRUTTURA";"";"01/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"01/04/2021";"08/04/2021";"";"1";"0,00 €";""
"25";"Allegato";"24";"BANDO E MODULO DOMANDA";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=104597"
"26";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER L'INCARICO DI COORDINATORE DELL'ISTITUTO PER IL  BIENNIO 2022/2023";"";"05/01/2022 10:38";"01/01/2028 00:00";"05/01/2022 10:49";"AVVISO DI SELEZIONE INTERNA PER L'INCARICO DI COORDINATORE DELL'ISTITUTO";"12/11/2021";"30/11/2021";"30/11/2021";"1";"0,00 €";""
"27";"Allegato";"26";"AVVISO DI SELEZIONE INTERNA ";"";"05/01/2022 10:41";"01/01/2028 00:00";"05/01/2022 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=523124"
"28";"Allegato";"26";"NOMINA COMMISSIONE";"";"05/01/2022 10:43";"01/01/2028 00:00";"05/01/2022 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=523132"
"29";"Allegato";"26";"AMMISSIONE ED ESCLUSIONE ISTANZE";"";"05/01/2022 10:45";"01/01/2028 00:00";"05/01/2022 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=523138"
"30";"Allegato";"26";"APPROVAZIONE GRADUATORIA";"";"05/01/2022 10:48";"01/01/2028 00:00";"05/01/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=523140"
"31";"Principale";"";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI PERSONALE INFERMIERISTICO A TEMPO DETERMINATO";"";"16/06/2022 11:15";"01/01/2028 00:00";"16/06/2022 11:33";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI PERSONALE INFERMIERISTICO A TEMPO DETERMINATO";"27/04/2022";"26/05/2022";"26/05/2022";"1";"0,00 €";""
"32";"Allegato";"31";"AVVISO  SELEZIONE ";"";"16/06/2022 11:19";"01/01/2028 00:00";"16/06/2022 11:21";"AVVISO SELEZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=563751"
"33";"Allegato";"31";"NOMINA COMMISSIONE GIUDICATRICE";"";"16/06/2022 11:21";"01/01/2028 00:00";"16/06/2022 11:24";"NOMINA COMMISSIONE GIUDICATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=563752"
"34";"Allegato";"31";"AMMISSIONE ED ESCLUSIONE ISTANZE";"";"16/06/2022 11:29";"01/01/2028 00:00";"16/06/2022 11:32";"AMMISSIONE ED ESCLUSIONE ISTANZE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=563758"
"35";"Allegato";"31";"APPROVAZIONE GRADUATORIA";"";"16/06/2022 11:32";"01/01/2028 00:00";"16/06/2022 11:33";"APPROVAZIONE GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=177&download=563759"
