﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. 02/2022 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z8334B7A9B";"";"18/02/2022 12:22";"01/01/2028 00:00";"18/02/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541724"
"2";"Principale";"";"DET 08/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI E DPI A FAVORE DI FARMODERM SRL - CIG Z0A34BAC5A";"";"18/02/2022 14:09";"01/01/2028 00:00";"18/02/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541782"
"3";"Principale";"";"DET 09/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI CAVO DI RETE, 5 ANTENNE WI.FI E DI UNO SWITCH NELL’ARMADIO DATI – FORNITORE DITTA A. PAGANINI di Catoni Sergio & c s.n.c - CIG ZAF34E5235";"";"18/02/2022 14:12";"01/01/2028 00:00";"18/02/2022 14:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541784"
"4";"Principale";"";"DET 15/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE FORNITURA CANCELLERIA TRADIZIONALE A RIDOTTO IMPATTO AMBIENTALE 5” – LOTTO 2 - AFFIDAMENTO A ERREBIAN S.P.A- CIG DERIVATO YEE34EE2A6– IMPEGNO DI SPESA";"";"18/02/2022 14:24";"01/01/2028 00:00";"18/02/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541799"
"5";"Principale";"";"DET 16/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “FORNITURA IN NOLEGGIO DI PC DESKTOP 9 E PC NOTEBOOK 10, DISPOSITIVI OPZIONALI E SERVIZI CONNESSI” – LOTTO 2 - AFFIDAMENTO A TEAM MEMORIES COMPUTER S.P.A- CIG DERIVATO Y1934F686E – IMPEGNO DI SPESA";"";"18/02/2022 14:26";"01/01/2028 00:00";"18/02/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541801"
"6";"Principale";"";"DET 17/2022 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 03/01/2022 AL 24/01/2022.";"";"18/02/2022 14:35";"01/01/2028 00:00";"18/02/2022 14:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541804"
"7";"Principale";"";"DET 26/2022  DETERMINAZIONE A CONTRARRE PREVIO ESPERIMENTO DI PROCEDURA APERTA EX ART. 60 D.LGS 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B";"";"18/02/2022 14:56";"01/01/2028 00:00";"18/02/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541850"
"8";"Principale";"";"DET 01/2022  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DPI E KIT ANTIDECUBITO A FAVORE DI FOR.ME.SA S.R.L- CIG ZB834B2CBA";"";"18/02/2022 11:27";"01/01/2028 00:00";"18/02/2022 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541662"
"9";"Principale";"";"DET 03/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE DI CUCINA – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z7534C350B";"";"18/02/2022 12:34";"01/01/2028 00:00";"18/02/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541726"
"10";"Principale";"";"04/2022 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2022 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG ZF034BEB53.";"";"18/02/2022 12:38";"01/01/2028 00:00";"18/02/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541728"
"11";"Principale";"";"DET 05/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PARACETAMOLO E ALTRI PARAFARMACI A FAVORE DI NOVA ARGENTIA S.r.l.- CIG Z1F34BB2FE.";"";"18/02/2022 12:55";"01/01/2028 00:00";"18/02/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541749"
"12";"Principale";"";"DET 06/2022 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2022 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG Z1934D5118.";"";"18/02/2022 12:56";"01/01/2028 00:00";"18/02/2022 12:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541751"
"13";"Principale";"";"DET 08/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI PRODOTTI PER L’IGIENE PERSONALE DEGLI OSPITI E DPI A FAVORE DI FARMODERM SRL - CIG Z0A34BAC5A";"";"18/02/2022 14:07";"01/01/2028 00:00";"18/02/2022 14:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541780"
"14";"Principale";"";"DET 10/2022 GESTIONE RIFIUTI SANITARI PER L’ANNO 2022 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG Z0E34E7E13.";"";"18/02/2022 14:13";"01/01/2028 00:00";"18/02/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541786"
"15";"Principale";"";"DET 11/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DI TRE LAVATRICI PROFESSIONALI INDUSTRIALI PER LA LAVANDERIA – AFFIDAMENTO ALL’IMPRESA PASVENS – IMPEGNO DI SPESA – CIG Z5D34E52A8";"";"18/02/2022 14:16";"01/01/2028 00:00";"18/02/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541788"
"16";"Principale";"";"DET 12/2022 AFFIDAMENTO DEI SERVIZI INFORMATICI ALLA ESAKON SNC PER IL BIENNIO 2022-2023 - IMPEGNO DI SPESA – CIG Z0A34EB2EC.";"";"18/02/2022 14:18";"01/01/2028 00:00";"18/02/2022 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541792"
"17";"Principale";"";"DET 13/2022 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO ASSICURAZIONI GENERALI PER IL TRAMITE DI CIS BROKER SRL- CIG Z8F34ECFE8";"";"18/02/2022 14:20";"01/01/2028 00:00";"18/02/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541794"
"18";"Principale";"";"DET 14/2022 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z6634EE340.";"";"18/02/2022 14:22";"01/01/2028 00:00";"18/02/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541797"
"19";"Principale";"";"DET 18/2022 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA NOVOSELSKA ELENA - CAT. B3 CCNL ENTI LOCALI.";"";"18/02/2022 14:37";"01/01/2028 00:00";"18/02/2022 14:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541806"
"20";"Principale";"";"DET 19/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DUE PULSIOSSIMETRI PALMARI E DUE MASCHERE IN SILICONE PER PALLONE RIANIMAZIONE A FAVORE DI BIOMATRIX S.r.l. - CIG Z1A350DC4C.";"";"18/02/2022 14:39";"01/01/2028 00:00";"18/02/2022 14:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541809"
"21";"Principale";"";"DET 20/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO A FAVORE DI ITALCHIM - CIG Z8A350AEFD";"";"18/02/2022 14:41";"01/01/2028 00:00";"18/02/2022 14:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541812"
"22";"Principale";"";"DET 21/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA EUROTEX SRL - CIG Z8A350AFF8.";"";"18/02/2022 14:43";"01/01/2028 00:00";"18/02/2022 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541814"
"23";"Principale";"";"DET 22/2022 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 ALLA NET4MARKET – CSAMED SRL PER L’ANNO 2022- IMPEGNO DI SPESA – CIG Z73351640F";"";"18/02/2022 14:45";"01/01/2028 00:00";"18/02/2022 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541817"
"24";"Principale";"";"DET 24/2022 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE MOLINARI ALICE.";"";"18/02/2022 14:47";"01/01/2028 00:00";"18/02/2022 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541820"
"25";"Principale";"";"DET 25/2022 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE VLACHOS TSAOUSIS SPYRIDON.";"";"18/02/2022 14:48";"01/01/2028 00:00";"18/02/2022 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541823"
"26";"Principale";"";"DET 27/2022 GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’APPALTO DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI - AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE BANDO DI GARA E AVVISO DI ESITO – CIG DIVERSI.";"";"18/02/2022 15:00";"01/01/2028 00:00";"18/02/2022 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=541855"
