﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CONTRATTO PER PSICOLOGO - ATTIVITA' CIC";"";"03/01/2020 00:00";"01/01/2026 00:00";"29/12/2020 09:03";"ZBA2B6CCED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2B6CCED";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"VLNMTN79E48L378A - VALANTE MARTINA";"VLNMTN79E48L378A - VALANTE MARTINA(4.500,00 € > 03/01/2020 - 17/12/2020)";"3.278,00 € - 17/12/2020";"4.500,00 €";"3.278,00 €"
"2";"Principale";"";"ALIMENTARI ALL'INGROSSO";"";"08/01/2020 00:00";"01/01/2027 00:00";"20/04/2021 10:34";"ZA42B74C57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42B74C57";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"02171470236 - PREGIS SPA";"02171470236 - PREGIS SPA(39.999,00 € > 08/01/2020 - 30/12/2020)";"289,12 € - 12/02/2020;1.528,40 € - 12/02/2020;196,98 € - 12/03/2020;606,70 € - 12/03/2020;994,98 € - 09/10/2020;1.255,55 € - 30/11/2020;720,25 € - 30/11/2020;702,86 € - 11/12/2020;858,03 € - 17/12/2020;608,62 € - 28/01/2021;168,73 € - 28/01/2021";"39.999,00 €";"7.930,22 €"
"3";"Principale";"";"FORMAGGI E LATTICINI ALL'INGROSSO";"";"08/01/2020 00:00";"01/01/2027 00:00";"21/04/2021 08:51";"Z2C2B74D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2B74D55";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00167980242 - CASEIFICIO PENNAR ASIAGO";"00167980242 - CASEIFICIO PENNAR ASIAGO(4.000,00 € > 08/01/2020 - 30/12/2020)";"257,37 € - 12/02/2020;159,69 € - 27/03/2020;159,85 € - 16/10/2020;193,59 € - 30/11/2020;488,61 € - 16/12/2020;533,93 € - 05/02/2021;0,01 € - 05/02/2021";"4.000,00 €";"1.793,05 €"
"4";"Principale";"";"UOVA E FARINE ALL'INGROSSO";"";"08/01/2020 00:00";"01/01/2027 00:00";"21/04/2021 09:54";"Z942B750DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942B750DA";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"03567160241 - SOCIETA' AGRICOLA FATTORIE VENETE S.R.L.";"03567160241 - SOCIETA' AGRICOLA FATTORIE VENETE S.R.L.(5.000,00 € > 08/01/2020 - 30/12/2020)";"288,00 € - 06/02/2020;162,71 € - 12/03/2020;72,00 € - 09/10/2020;328,96 € - 17/11/2020;288,00 € - 11/12/2020;290,68 € - 05/02/2021;20,48 € - 05/02/2021";"5.000,00 €";"1.450,83 €"
"5";"Principale";"";"ATTREZZATURE VARIE PER PICCOLE MANUTENZIONI";"";"08/01/2020 00:00";"01/01/2027 00:00";"26/04/2021 10:02";"ZF32B753E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32B753E8";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00208340240 - MECA S.R.L.";"00208340240 - MECA S.R.L.(5.000,00 € > 08/01/2020 - 30/12/2020)";"370,83 € - 04/03/2020;165,21 € - 12/03/2020;168,36 € - 20/04/2020;127,42 € - 27/05/2020;40,62 € - 18/06/2020;524,21 € - 14/07/2020;303,24 € - 18/08/2020;161,58 € - 28/09/2020;1.025,43 € - 16/10/2020;612,93 € - 30/11/2020;504,82 € - 11/12/2020;42,62 € - 15/02/2021;106,62 € - 15/02/2021";"5.000,00 €";"4.153,89 €"
"6";"Principale";"";"ARTICOLI INFORMATICI PER MANUTENZIONI";"";"08/01/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:47";"Z3A2B75507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2B75507";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"02620780243 - S.I.E. INFORMATICA S.A.S.";"02620780243 - S.I.E. INFORMATICA S.A.S.(5.000,00 € > 08/01/2020 - 30/12/2020)";"883,84 € - 06/02/2020;733,76 € - 12/03/2020;720,50 € - 14/07/2020;79,10 € - 06/08/2020;800,00 € - 01/12/2020";"5.000,00 €";"3.217,20 €"
"7";"Principale";"";"RIPARAZIONE ATTREZZATURA D'OFFICINA";"";"08/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 09:30";"Z9C2B758E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2B758E4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"03095200246 - CNC SERVICE SRL";"03095200246 - CNC SERVICE SRL(500,00 € > 08/01/2020 - 30/01/2020)";"480,75 € - 22/01/2020";"500,00 €";"480,75 €"
"8";"Principale";"";"CORSI DI SCI NORDICO (PISTE+ATTREZZATURE+ MAESTRO)";"";"08/01/2020 00:00";"01/01/2026 00:00";"29/04/2020 12:16";"ZD52B76455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B76455";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"02179180241 - CENTRO FONDO ASIAGO - GOLF ARENA";"02179180241 - CENTRO FONDO ASIAGO - GOLF ARENA(1.500,00 € > 08/01/2020 - 30/03/2020)";"1.449,88 € - 27/03/2020";"1.500,00 €";"1.449,88 €"
"9";"Principale";"";"PANE FRESCO PER CONVITTO";"";"08/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:08";"ZB22B78FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B78FD8";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"00743450249 - PANIFICIO FRIGO SNC DI FRIGO FABRIZIO E C.";"00743450249 - PANIFICIO FRIGO SNC DI FRIGO FABRIZIO E C.(4.900,00 € > 09/01/2020 - 30/06/2020)";"";"4.900,00 €";"0,00 €"
"10";"Principale";"";"DIDASCA";"";"13/01/2020 00:00";"01/01/2026 00:00";"20/04/2020 16:34";"ZA92B842CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92B842CE";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"93010440142 - DIDASCA";"93010440142 - DIDASCA(2.000,00 € > 13/01/2020 - 30/06/2020)";"19,50 € - 22/01/2020;89,51 € - 04/03/2020";"2.000,00 €";"109,01 €"
"11";"Principale";"";"ALIMENTARI AL DETTAGLIO";"";"13/01/2020 00:00";"01/01/2027 00:00";"20/04/2021 10:53";"Z702B84808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702B84808";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"00882800212 - ASPIAG SERVICE SRL";"00882800212 - ASPIAG SERVICE SRL(2.000,00 € > 13/01/2020 - 30/06/2020)";"15,52 € - 22/01/2020;127,52 € - 27/01/2020;38,84 € - 12/02/2020;8,95 € - 04/03/2020;78,15 € - 29/10/2020;920,00 € - 30/11/2020;38,02 € - 30/11/2020;26,63 € - 30/11/2020;8,56 € - 30/11/2020;6,47 € - 09/12/2020;127,16 € - 11/12/2020;4,96 € - 11/12/2020;5,04 € - 16/12/2020;20,51 € - 16/12/2020;92,00 € - 16/12/2020;16,85 € - 16/12/2020;3,85 € - 28/01/2021";"2.000,00 €";"1.539,03 €"
"12";"Principale";"";"CANONI WIRELESS";"";"13/01/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:10";"Z672B840B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672B840B4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"03128710245 - MEDIA VENETO SRL";"03128710245 - MEDIA VENETO SRL(4.050,00 € > 13/01/2020 - 31/12/2020)";"1.350,00 € - 22/01/2020;1.350,00 € - 20/04/2020;1.350,00 € - 14/07/2020";"4.050,00 €";"4.050,00 €"
"13";"Principale";"";"LORO-GPL";"";"13/01/2020 00:00";"01/01/2027 00:00";"27/01/2021 13:07";"Z622B84442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622B84442";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO FRATELLI SPA";"00145020244 - LORO FRATELLI SPA(2.000,00 € > 13/01/2020 - 30/06/2020)";"28,84 € - 27/05/2020;46,11 € - 09/10/2020;71,83 € - 18/01/2021";"2.000,00 €";"146,78 €"
"14";"Principale";"";"VIAGGIO A ISPO MUNICH 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:18";"ZCE2B85C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2B85C77";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"01460710229 - GIRARDI INTERNATIONAL SRL";"01460710229 - GIRARDI INTERNATIONAL SRL(4.400,00 € > 13/01/2020 - 30/06/2020)";"4.400,00 € - 31/01/2020";"4.400,00 €";"4.400,00 €"
"15";"Principale";"";"ATTREZZATURE ALBERGHIERE";"";"15/01/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:53";"Z6E2B91D3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2B91D3C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(2.000,00 € > 15/01/2020 - 30/06/2020)";"24,00 € - 27/01/2020;112,00 € - 12/03/2020;471,06 € - 09/12/2020";"2.000,00 €";"607,06 €"
"16";"Principale";"";"RINNOVO SERVIZIO MYSQL ARUBA 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"17/05/2022 10:33";"Z862B94605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862B94605";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(54,00 € > 16/01/2020 - 30/12/2020)";"53,90 € - 31/01/2020";"54,00 €";"53,90 €"
"17";"Principale";"";"ACQUISTO MATERIALI PER STAMPA 3D";"";"16/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 09:46";"ZC52B95700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B95700";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(100,00 € > 16/01/2020 - 25/02/2020)";"96,04 € - 27/01/2020";"100,00 €";"96,04 €"
"18";"Principale";"";"INTERVENTI VARI MANUTENZIONE ANTINCENDIO";"";"16/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 08:53";"Z052B97D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052B97D74";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. SRL ";"02984410247 - P.A.S.S. SRL (1.000,00 € > 16/01/2020 - 30/12/2020)";"";"1.000,00 €";"0,00 €"
"19";"Principale";"";"SERVIZIO NAVETTA DA CONVITTO A PISTE GOLF ASIAGO";"";"17/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 08:52";"Z222B9A69B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222B9A69B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO(200,00 € > 17/01/2020 - 30/03/2020)";"";"200,00 €";"0,00 €"
"20";"Principale";"";"ACQUISTO LICENZE APPLICATIVO SIM";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/04/2020 11:39";"Z0C2B9AD6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2B9AD6C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"04153210242 - DEVIM di Jacopo Brazzale";"04153210242 - DEVIM di Jacopo Brazzale(900,00 € > 17/01/2020 - 30/12/2020)";"899,95 € - 04/03/2020";"900,00 €";"899,95 €"
"21";"Principale";"";"BIGLIETTI TRENITALIA E HOTEL BELVEDERE BASSANO";"";"17/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 09:39";"Z3D2B9C17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2B9C17E";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01460710229 - GIRARDI INTERNATIONAL SRL";"01460710229 - GIRARDI INTERNATIONAL SRL(141,00 € > 17/01/2020 - 25/02/2020)";"141,00 € - 27/01/2020";"141,00 €";"141,00 €"
"22";"Principale";"";"VISITE GUIDATE MUSE 12.05.2020";"";"18/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 12:02";"Z762B9E477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B9E477";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/01/2020";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE - MUSEO DELLE SCIENZE";"00653950220 - MUSE - MUSEO DELLE SCIENZE(276,00 € > 18/01/2020 - 30/06/2020)";"";"276,00 €";"0,00 €"
"23";"Principale";"";"PENSIONE COMPLETA HOTEL 27/28 GENNAIO 2020";"";"18/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:47";"ZBC2B9E5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2B9E5AF";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"18/01/2020";"23-AFFIDAMENTO DIRETTO";"02856370248 - HOTEL PARADISO ASIAGO";"02856370248 - HOTEL PARADISO ASIAGO(85,00 € > 18/01/2020 - 20/02/2020)";"77,27 € - 12/02/2020";"85,00 €";"77,27 €"
"24";"Principale";"";"2 PORTE IN LAMINATO PER NUOVI LABORATORI";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/04/2020 17:25";"Z802B9F7D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802B9F7D4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"03690530245 - FAVARO PAOLO E FIGLI SNC";"03690530245 - FAVARO PAOLO E FIGLI SNC(1.650,00 € > 20/01/2020 - 30/04/2020)";"825,00 € - 12/03/2020";"1.650,00 €";"825,00 €"
"25";"Principale";"";"TRASLOCO ARMADIETTI PER OFFICINA";"";"21/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:00";"Z1C2BA5383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2BA5383";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"01993220241 - ASIAGO SPEDIZIONI SRL";"01993220241 - ASIAGO SPEDIZIONI SRL(300,00 € > 21/01/2020 - 30/03/2020)";"300,00 € - 31/01/2020";"300,00 €";"300,00 €"
"26";"Principale";"";"INGRESSI FIERA HOSPITALITY 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:08";"Z5E2B83865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2B83865";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"01235070222 - RIVA DEL GARDA FIERECONGRESSI spa";"01235070222 - RIVA DEL GARDA FIERECONGRESSI spa(200,00 € > 13/01/2020 - 28/02/2020)";"192,63 € - 27/01/2020";"200,00 €";"192,63 €"
"27";"Principale";"";"VISITA PALAZZO ZABARELLA - PADOVA";"";"23/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 11:25";"Z922BB0277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922BB0277";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01460110289 - MADREA SRL";"01460110289 - MADREA SRL(282,00 € > 23/01/2020 - 28/02/2020)";"282,00 € - 27/01/2020";"282,00 €";"282,00 €"
"28";"Principale";"";"NOLEGGIO PULLMAN - LUSIANA 29.01.2020";"";"23/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:14";"Z272BB321A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272BB321A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"02246910240 - PREDEBUS SRL";"02246910240 - PREDEBUS SRL(225,00 € > 23/01/2020 - 30/06/2020)";"225,00 € - 31/01/2020";"225,00 €";"225,00 €"
"29";"Principale";"";"CIALDE CAFFE' BAR CONVITTO";"";"23/01/2020 00:00";"01/01/2026 00:00";"07/10/2020 13:42";"Z102BB07A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102BB07A0";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"00525850244 - VELCOMAT SNC";"00525850244 - VELCOMAT SNC(500,00 € > 23/01/2020 - 30/06/2020)";"313,44 € - 28/09/2020";"500,00 €";"313,44 €"
"30";"Principale";"";"RINNOVO CONTRATTUALE SPAGGIARI";"";"27/01/2020 00:00";"01/01/2026 00:00";"20/04/2020 16:45";"ZFA2BBC141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2BBC141";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.500,00 € > 27/01/2020 - 30/01/2021)";"4.500,00 € - 12/03/2020";"4.500,00 €";"4.500,00 €"
"31";"Principale";"";"TRASPORTO ALUNNI OLIMPIADI MATEMATICA VICENZA";"";"29/01/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:32";"ZB02BC85FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02BC85FE";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO";"VNVLCU65D06L781R - LUCA IVANOVIC - TAXIASIAGO(450,00 € > 29/01/2020 - 30/05/2020)";"275,00 € - 04/03/2020";"450,00 €";"275,00 €"
"32";"Principale";"";"BIGLIETTI ITALOTRENO PER WORK IN FLORENCE";"";"01/02/2020 00:00";"01/01/2026 00:00";"04/03/2020 09:47";"Z7D2BD84E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2BD84E5";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"01460710229 - GIRARDI INTERNATIONAL SRL";"01460710229 - GIRARDI INTERNATIONAL SRL(650,00 € > 01/02/2020 - 30/03/2020)";"649,60 € - 12/02/2020";"650,00 €";"649,60 €"
"33";"Principale";"";"	INTERVENTI DI RIPARAZIONE IMPIANTO ELETTRICO";"";"03/02/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:18";"ZE12BD9029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12BD9029";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"03798440248 - GLM IMPIANTI ELETTRICI SNC";"03798440248 - GLM IMPIANTI ELETTRICI SNC(4.000,00 € > 03/02/2020 - 30/12/2020)";"1.636,63 € - 07/11/2020;707,66 € - 16/12/2020";"4.000,00 €";"2.344,29 €"
"34";"Principale";"";"MANUTENZIONI TERMOIDRAULICHE";"";"03/02/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:56";"ZF12BDAA0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12BDAA0B";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"00881500243 - TERMOIDRAULICA CUNICO SRL";"00881500243 - TERMOIDRAULICA CUNICO SRL(4.000,00 € > 03/02/2020 - 30/12/2020)";"2.179,88 € - 17/12/2020";"4.000,00 €";"2.179,88 €"
"35";"Principale";"";"ACQUISTO 2 TELECOMANDI PER VIDEOPROIETTORE";"";"03/02/2020 00:00";"01/01/2026 00:00";"28/03/2022 10:14";"ZE52BDC439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52BDC439";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(95,00 € > 03/02/2020 - 30/06/2020)";"95,00 € - 15/06/2020";"95,00 €";"95,00 €"
"36";"Principale";"";"ARMADIO CUSTODIA TABLET";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/04/2020 11:48";"Z3A2BDED65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2BDED65";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(549,00 € > 04/02/2020 - 30/04/2020)";"549,00 € - 04/03/2020";"549,00 €";"549,00 €"
"37";"Principale";"";"ACQUISTO MEDICINALI";"";"04/02/2020 00:00";"01/01/2026 00:00";"17/04/2020 12:07";"ZA12BE0E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12BE0E0F";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"02606480248 - FARMACIA CHIMICA BORTOLI";"02606480248 - FARMACIA CHIMICA BORTOLI(500,00 € > 04/02/2020 - 30/06/2020)";"84,21 € - 04/03/2020";"500,00 €";"84,21 €"
"38";"Principale";"";"CANONE SERVIZIO MEDIASOFT";"";"05/02/2020 00:00";"01/01/2026 00:00";"04/03/2020 12:50";"Z5E2BE5E0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2BE5E0C";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC DI SCARABELLI A&C";"02353700368 - MEDIASOFT SNC DI SCARABELLI A&C(84,00 € > 05/02/2020 - 30/12/2020)";"84,00 € - 12/02/2020";"84,00 €";"84,00 €"
"39";"Principale";"";"CORSO DI FORMAZIONE PER UTILIZZO PROGRAMMA GESTIONALE1";"";"05/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 11:07";"Z772BE5EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772BE5EE7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"01937260386 - SOLUTION INFORMATICA SRL";"01937260386 - SOLUTION INFORMATICA SRL(492,00 € > 05/02/2020 - 30/06/2020)";"";"492,00 €";"0,00 €"
"40";"Principale";"";"COMPLETAMENTO IMPIANTO ELETTRICO MINICASEIFICIO";"";"05/02/2020 00:00";"01/01/2026 00:00";"22/05/2020 11:28";"Z4E2BE638A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2BE638A";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"FRGNDR81S12A465S - FRIGO IMPIANTI DI FRIGO ANDREA";"FRGNDR81S12A465S - FRIGO IMPIANTI DI FRIGO ANDREA(8.506,00 € > 05/02/2020 - 30/06/2020)";"7.655,55 € - 06/04/2020;850,00 € - 11/05/2020";"8.506,00 €";"8.505,55 €"
"41";"Principale";"";"CORSO DI SCI PISTA KABERLABA";"";"05/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:03";"ZED2BE7BC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2BE7BC4";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"00475500245 - ASS.NE MAESTRI SCI DISCESA ASIAGO";"00475500245 - ASS.NE MAESTRI SCI DISCESA ASIAGO(3.000,00 € > 05/02/2020 - 31/03/2020)";"1.056,00 € - 27/03/2020";"3.000,00 €";"1.056,00 €"
"42";"Principale";"";"TRASPORTO STUDENTI CORSO DI SCI PISTA KABERLABA";"";"05/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 11:50";"Z822BE7C57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822BE7C57";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"01668000241 - GIRARDI VIAGGI SRL";"01668000241 - GIRARDI VIAGGI SRL(2.700,00 € > 05/02/2020 - 30/06/2020)";"1.350,00 € - 27/03/2020";"2.700,00 €";"1.350,00 €"
"43";"Principale";"";"FUNGHI DA PIANTAGIONE";"";"06/02/2020 00:00";"01/01/2026 00:00";"15/02/2020 11:46";"Z7C2BEA3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2BEA3E7";" - ISTITUTO D'ISTRUZIONE SUPERIORE STATALE";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02016170264 - MUSHROOM SAS DI POZZA FERNANDO & C.";"02016170264 - MUSHROOM SAS DI POZZA FERNANDO & C.(500,00 € > 06/02/2020 - 30/06/2020)";"";"500,00 €";"0,00 €"
