﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Direttiva del Dirigente Sclastico nr. 1/2019 ";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:17";"Direttiva del Dirigente Scolastico nr. 1/2019 per Direttore dei Servizi G.A.";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64784"
"2";"Principale";"";"Piano delle Attività del Personale A.T.A. - A.S. 2019/2020 predisposto dal Direttore dei Servizi G.A.";"";"19/03/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:42";"Piano delle Attività del Personale A.T.A. - A.S. 2019/2020 predisposto dal Direttore dei Servizi G.A.";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64816"
"3";"Principale";"";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente 2020/2021";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 13:44";"Disposizioni riguardanti l’organizzazione del lavoro del personale docente e misure organizzative delle attività didattiche in relazione al contenimento della diffusione del SARS-CoV-2";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64817"
"4";"Principale";"";"Direttiva del Dirigente Scolastico 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:10";"Direttiva del Dirigente Scolastico al Direttore dei Servizi G.A. anno scolastico 2020/2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64818"
"5";"Principale";"";"Piano delle Attività del Personale A.T.A. per l'anno scolastico 2020/2021 predisposto dal Direttore dei Servizi G.A.";"";"18/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:41";"Piano delle Attività del Personale A.T.A. per l'anno scolastico 2020/2021 predisposto dal Direttore dei Servizi G.A.";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64819"
"6";"Principale";"";"Adozione del Piano delle Attività del Personale A.T.A. per l'anno scolastico 2020/2021 da parte del Dirigente Scolastico";"";"25/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:23";"Adozione del Piano delle Attività del Personale A.T.A. per l'anno scolastico 2020/2021 da parte del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=64820"
"7";"Principale";"";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S.  - A.S. 2021/2022";"";"25/10/2021 09:46";"01/01/2027 00:00";"25/10/2021 09:49";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S.  - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=502086"
"8";"Principale";"";"Atto di indirizzo del Dirigente Scolastico per la predisposizione del Piano Triennale dell’Offerta Formativa 2022-2025, ex art. 1, comma 14, Legge n. 107/2015";"";"27/10/2021 11:29";"01/01/2027 00:00";"27/10/2021 11:30";"Atto di indirizzo del Dirigente Scolastico per la predisposizione del Piano Triennale dell’Offerta Formativa 2022-2025, ex art. 1, comma 14, Legge n. 107/2015";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=502715"
"9";"Principale";"";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:30";"01/01/2027 00:00";"30/12/2021 18:18";"Manuale per la gestione dei flussi documentali delle Istituzioni scolastiche";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522001"
"10";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:31";"01/01/2027 00:00";"30/12/2021 18:17";"Decreto adozione manuale gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522002"
"11";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:33";"01/01/2027 00:00";"30/12/2021 18:16";"Decreto costituzione gruppo di lavoro";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522005"
"12";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:34";"01/01/2027 00:00";"30/12/2021 18:16";"Decreto adozione massimario conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522008"
"13";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:35";"01/01/2027 00:00";"30/12/2021 18:14";"Decreto adozione titolario";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522010"
"14";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:35";"01/01/2027 00:00";"30/12/2021 18:14";"Allegato 1 - Decreto Definizione UOR";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522011"
"15";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:36";"01/01/2027 00:00";"30/12/2021 18:13";"Allegato 2 - Titolario di classificazione";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522012"
"16";"Allegato";"9";"Gestione dei flussi documentali delle Istituzioni scolastiche";"";"30/12/2021 14:37";"01/01/2027 00:00";"30/12/2021 18:13";"Allegato 3 - Massimario di conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=522013"
"17";"Principale";"";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S. - A.S. 2022/2023";"";"11/10/2022 17:38";"01/01/2028 00:00";"11/10/2022 17:37";"Piano delle attività del Personale A.T.A. - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=583644"
"18";"Allegato";"17";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S. - A.S. 2021/2022";"";"11/10/2022 17:39";"01/01/2028 00:00";"11/10/2022 17:37";" adozione del D.S. Piano delle attività del Personale A.T.A.- A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=583647"
"19";"Principale";"";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S. - A.S. 2023/2024";"";"05/12/2023 11:24";"01/01/2029 00:00";"05/12/2023 11:28";"Piano delle attività del Personale A.T.A. e relativa adozione del D.S. - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=682890"
"20";"Allegato";"19";"Piano delle attività del Personale A.T.A.  - A.S. 2023/2024";"";"05/12/2023 11:27";"01/01/2029 00:00";"05/12/2023 11:27";"Piano delle attività del Personale A.T.A.  - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=682893"
"21";"Allegato";"19";"Direttive di massima del D.S. per la redazione del Piaano delle attività del Personale A.T.A. - A.S. 2023/2024";"";"05/12/2023 11:27";"01/01/2029 00:00";"05/12/2023 11:28";"Direttive di massima del D.S. per la redazione del Piaano delle attività del Personale A.T.A. - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=91&download=682894"
