﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"C.D. n. 103 - Rubrica valutazione intermedia e finale 2023_24";"Circolari docenti,Circolari genitori";"08/01/2024 14:03";"01/01/2030 00:00";"08/01/2024 14:06";"Prot.n. 53 del 08/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690075"
"2";"Allegato";"1";"Rubrica intermedia e finale";"";"08/01/2024 14:04";"01/01/2030 00:00";"08/01/2024 14:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690077"
"3";"Principale";"";"C.D. n. 104 - ISCRIZIONI ALLA PRIMA CLASSE SCUOLA SECONDARIA DI I GRADO – a.s. 2024/2025";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2024 10:45";"01/01/2030 00:00";"09/01/2024 10:47";"Prot. n. 64 del 09/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690261"
"4";"Principale";"";"C.D. n. 105 - Convocazione ambito sostegno GENNAIO 2024";"Circolari docenti";"10/01/2024 11:45";"01/01/2030 00:00";"10/01/2024 11:45";"Prot.n. 81 del 10/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690630"
"5";"Principale";"";"C.D. n. 106 - Riunione per proposta nuovo orario in vista delle iscrizioni - Cl. 5^ scuola primaria di Boara Pisani";"Circolari genitori";"10/01/2024 14:31";"01/01/2030 00:00";"10/01/2024 14:33";"Prot.n.  83 del 10/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690709"
"6";"Principale";"";"C.D. n. 107 - Incontro di orientamento per i genitori - Scuola Secondaria di I grado - Stanghella";"Circolari docenti,Circolari genitori";"11/01/2024 12:14";"01/01/2030 00:00";"11/01/2024 12:15";"Prot.n. 89 dell'11/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=690950"
"7";"Principale";"";"Comunicazione della Dirigenza - Assemblea Sindacale d'Istituto del 22 gennaio 2024";"Circolari docenti";"11/01/2024 14:13";"01/01/2030 00:00";"11/01/2024 14:16";"Prot. n. 99 del 11/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=691012"
"8";"Principale";"";"Lettera ai genitori assemblea sindacale d'istituto personale docente del 22.01.2024 - Primaria di Boara Pisani";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 13:57";"01/01/2030 00:00";"16/01/2024 14:01";"Prot. n. 168 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692031"
"9";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - PRIMARIA DI GRANZE";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:05";"01/01/2030 00:00";"16/01/2024 14:05";"Pro.t. n. 169 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692034"
"10";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - PRIMARIA DI STANGHELLA";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:11";"01/01/2030 00:00";"16/01/2024 14:11";"Prot. n. 171 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692038"
"11";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - PRIMARIA DI ARTESELLE ";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:18";"01/01/2030 00:00";"16/01/2024 14:18";"Prot. n. 172 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692041"
"12";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - PRIMARIA DI SOLESINO ";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:23";"01/01/2030 00:00";"16/01/2024 14:25";"Prot. n. 173 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692045"
"13";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - SECONDARIA DI BOARA PISANI ";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:31";"01/01/2030 00:00";"16/01/2024 14:32";"Prot. n. 176 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692054"
"14";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - SECONDARIA DI SOLESINO ";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:39";"01/01/2030 00:00";"16/01/2024 14:39";"Prot. n. 177 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692059"
"15";"Principale";"";"Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - SECONDARIA DI STANGHELLA ";"Circolari ATA,Circolari docenti,Circolari genitori";"16/01/2024 14:44";"01/01/2030 00:00";"16/01/2024 14:45";"Prot. n. 178 del 16.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692062"
"16";"Principale";"";"Decreto avvio procedura selettiva  Collaudatore PNRR 4.0";"";"17/01/2024 09:45";"01/01/2030 00:00";"17/01/2024 10:46";"Decreto avvio procedura selettiva Collaudatore PNRR 4.0";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692162"
"17";"Principale";"";"RETTIFICA - Lettera ai genitori assemblea sindacale d'Istituto personale docente del 22.01.2024 - SECONDARIA DI BOARA PISANI ";"Circolari ATA,Circolari docenti,Circolari genitori";"17/01/2024 12:14";"01/01/2030 00:00";"17/01/2024 12:14";"Prot. 196 del 17.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692182"
"18";"Principale";"";"Avviso Collaudatore  PNRR Piano Scuola 4.0";"";"17/01/2024 11:19";"01/01/2030 00:00";"17/01/2024 12:21";"Avviso Collaudatore  PNRR Piano Scuola 4.0";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692184"
"19";"Allegato";"18";"Allegato Avviso Collaudatore Piano Scuola 4.0";"";"17/01/2024 11:19";"01/01/2030 00:00";"17/01/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692185"
"20";"Principale";"";"C.D. n. 109 - Rassicurazioni e indicazioni per i processi valutativi (finali ma non solo)";"Circolari docenti";"18/01/2024 10:15";"01/01/2030 00:00";"18/01/2024 10:16";"Prot.n. 206 del 18/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692400"
"21";"Principale";"";"C.D. n. 110 - Modalità di comunicazione e confronto tra l’utenza e il personale";"Circolari ATA,Circolari docenti,Circolari genitori";"18/01/2024 10:33";"01/01/2030 00:00";"18/01/2024 10:33";"Prot.n. 208 del 18/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692405"
"22";"Principale";"";"C.D. n. 111 - Convocazione scrutini di valutazione del I quadrimestre – Scuola Primaria";"Circolari ATA,Circolari docenti";"20/01/2024 10:35";"01/01/2030 00:00";"20/01/2024 10:36";"Prot. 240 del 20/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=692955"
"23";"Principale";"";"Decreto avvio procedura selettiva  TUTOR  Teatro - PNRR Dispersione ";"";"22/01/2024 13:14";"01/01/2030 00:00";"22/01/2024 13:15";"Decreto avvio procedura selettiva  TUTOR  Teatro - PNRR Dispersione ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693134"
"24";"Principale";"";"Avviso per esperti interni TUTOR Teatro - PNRR Dispersione ";"";"22/01/2024 13:16";"01/01/2030 00:00";"22/01/2024 13:19";"Avviso per esperti interni TUTOR Teatro - PNRR Dispersione ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693136"
"25";"Allegato";"24";"Allegato A- Candidatura tutor teatro";"";"22/01/2024 13:17";"01/01/2030 00:00";"22/01/2024 13:19";"Allegato A- Candidatura tutor teatro";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693141"
"26";"Principale";"";"Decreto avvio procedura selettiva ESPERTO Teatro - PNRR Dispersione ";"";"22/01/2024 13:19";"01/01/2030 00:00";"22/01/2024 13:20";"Decreto avvio procedura selettiva ESPERTO Teatro - PNRR Dispersione ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693143"
"27";"Principale";"";"Avviso per ESPERTO  Teatro  - PNRR Dispersione ";"";"22/01/2024 13:22";"01/01/2030 00:00";"22/01/2024 13:23";"Avviso per ESPERTO  Teatro  - PNRR Dispersione ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693148"
"28";"Allegato";"27";"Allegato A- Candidatura Laboratorio teatro";"";"22/01/2024 13:23";"01/01/2030 00:00";"22/01/2024 13:23";"Allegato A- Candidatura Laboratorio teatro";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693149"
"29";"Principale";"";"C.D. n. 112 - Pubblicazione Codice Disciplinare Personale ATA";"Circolari ATA";"22/01/2024 13:45";"01/01/2030 00:00";"22/01/2024 13:45";"Prot.n. 263 del 20/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693167"
"30";"Principale";"";"Assemblea sindacale ANIEF 21.02.24 - Comunicazione Dirigenza ";"Circolari ATA,Circolari docenti";"23/01/2024 11:53";"01/01/2030 00:00";"23/01/2024 11:54";"Prot.n. 278 del 23/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693453"
"31";"Principale";"";"Decreto avvio procedura selettiva Mentoring PNRR Dispersione - prot. 282/4.2";"";"23/01/2024 12:36";"01/01/2030 00:00";"23/01/2024 13:37";"Decreto avvio procedura selettiva Mentoring PNRR Dispersione - prot. 282/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693523"
"32";"Principale";"";"Avviso esperti interni Mentoring PNRR Dispersione - Prot. 283/4.2";"";"23/01/2024 12:40";"01/01/2030 00:00";"23/01/2024 13:42";"Avviso esperti interni Mentoring PNRR Dispersione - Prot. 283/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693527"
"33";"Allegato";"32";"Allegato A- Candidatura";"";"23/01/2024 12:40";"01/01/2030 00:00";"23/01/2024 13:42";"Allegato A- Candidatura";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693529"
"34";"Allegato";"32";"ALLEGATO B interventi";"";"23/01/2024 12:40";"01/01/2030 00:00";"23/01/2024 13:42";"ALLEGATO B interventi";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693532"
"35";"Principale";"";"C.D. n. 114 - Concorso di disegno – Vincitore";"Circolari docenti,Circolari genitori";"23/01/2024 13:41";"01/01/2030 00:00";"23/01/2024 13:43";"Prot.n. 284 del 23/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693531"
"36";"Allegato";"35";"Disegno vincitore";"";"23/01/2024 13:42";"01/01/2030 00:00";"23/01/2024 13:43";"Disegno vincitore";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693533"
"37";"Principale";"";"C.D. n. 115 - Convocazione Consigli di classe – Scrutini primo quadrimestre";"Circolari docenti";"24/01/2024 12:02";"01/01/2030 00:00";"24/01/2024 12:10";"Prot.n. 290 del 24/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=693888"
"38";"Principale";"";"C.D. n. 117 - Progetto “Psicologo scolastico” – Scuola secondaria";"Circolari docenti,Circolari genitori";"26/01/2024 13:38";"01/01/2030 00:00";"26/01/2024 13:41";"Prot.n. 334 del 26.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=694705"
"39";"Principale";"";"Decreto conferimento incarico collaudatore PNRR 4.0 prot. 336/4.2";"";"26/01/2024 22:02";"01/01/2030 00:00";"26/01/2024 23:04";"Decreto conferimento incarico collaudatore PNRR";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=694797"
"40";"Principale";"";"C.D. n. 118 - Possibilità di partecipazione ai laboratori con le studentesse e i tutor di Scienze della Formazione Primaria – aprile 2024";"Circolari docenti";"27/01/2024 09:56";"01/01/2030 00:00";"27/01/2024 09:57";"Prot. 352 del 27.01.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=694800"
"41";"Principale";"";"Costituzione commissione per valutazione candidature Mentoring PNRR Dispersione Prot. 397/4.2";"";"29/01/2024 14:03";"01/01/2030 00:00";"29/01/2024 15:04";"Costituzione commissione per valutazione candidature Mentoring PNRR Dispersione Prot. 397/4.2";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=695344"
"42";"Principale";"";"C.D. n. 119 - : Permessi per il diritto allo studio anno solare 2024 – Pubblicazione graduatorie provinciali definitive.";"Circolari ATA,Circolari docenti";"30/01/2024 11:24";"01/01/2030 00:00";"30/01/2024 11:25";"Prot. n. 395/1.1 del 29/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=695683"
"43";"Principale";"";"C.D. n. 120 - Possibile attivazione percorso musicale – Richiesta di dichiarazione di interesse - Cl. 5^";"Circolari docenti,Circolari genitori";"30/01/2024 11:45";"01/01/2030 00:00";"30/01/2024 11:46";"prot.n. 410 del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=695721"
"44";"Principale";"";"C.D. n. 121 - Convocazione Straordinaria Collegio Docenti unitario 6 febbraio 2024";"Circolari docenti";"30/01/2024 13:22";"01/01/2030 00:00";"30/01/2024 13:22";"Prot.n. 421 del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=695813"
"45";"Principale";"";"C.D. n. 121 - Convocazione Straordinaria Collegio Docenti unitario 6 febbraio 2024";"Circolari docenti";"30/01/2024 13:22";"01/01/2030 00:00";"30/01/2024 13:22";"Prot.n. 421 del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=695814"
"46";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Boraso Riccardo - Prot.n. 474";"";"02/02/2024 13:19";"01/01/2030 00:00";"02/02/2024 14:20";"Decreto affidamento incarico Esperto Mentoring Boraso Riccardo - Prot.n. 474";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697527"
"47";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Borile Giulia - Prot.n. 475";"";"02/02/2024 13:20";"01/01/2030 00:00";"02/02/2024 14:21";"Decreto affidamento incarico Esperto Mentoring Borile Giulia - Prot.n. 475";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697528"
"48";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Borin Lorenza - Prot.n.  476";"";"02/02/2024 13:20";"01/01/2030 00:00";"02/02/2024 14:21";"Decreto affidamento incarico Esperto Mentoring Borin Lorenza - Prot.n.  476";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697529"
"49";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Di Claudio Stefano - Prot.n. 477";"";"02/02/2024 13:32";"01/01/2030 00:00";"02/02/2024 14:33";"Decreto affidamento incarico Esperto Mentoring Di Claudio Stefano - Prot.n. 477";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697535"
"50";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Gennaro Matteo - Prot.n. 478";"";"02/02/2024 13:32";"01/01/2030 00:00";"02/02/2024 14:33";"Decreto affidamento incarico Esperto Mentoring Gennaro Matteo - Prot.n. 478";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697537"
"51";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Iannucci Claudia - Prot.n. 479";"";"02/02/2024 13:32";"01/01/2030 00:00";"02/02/2024 14:34";"Decreto affidamento incarico Esperto Mentoring Iannucci Claudia - Prot.n. 479";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697538"
"52";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Lazzarin Lucia- Prot.n. 480";"";"02/02/2024 13:34";"01/01/2030 00:00";"02/02/2024 14:34";"Decreto affidamento incarico Esperto Mentoring Lazzarin Lucia- Prot.n. 480";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697541"
"53";"Principale";"";"Decreto affidamento incarico Esperto Mentoring  D'Aleo Michele - Prot.n. 489";"";"02/02/2024 13:35";"01/01/2030 00:00";"02/02/2024 14:35";"Decreto affidamento incarico Esperto Mentoring  D'Aleo Michele - Prot.n. 489";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697544"
"54";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Manfrinato Chiara - Prot.n. 481 ";"";"02/02/2024 13:35";"01/01/2030 00:00";"02/02/2024 14:36";"Decreto affidamento incarico Esperto Mentoring Manfrinato Chiara - Prot.n. 481 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697545"
"55";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Zanin Paola - Prot.n. 487";"";"02/02/2024 13:36";"01/01/2030 00:00";"02/02/2024 14:37";"Decreto affidamento incarico Esperto Mentoring Zanin Paola - Prot.n. 487";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697547"
"56";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Zanin Maria Elena - Prot.n. 488";"";"02/02/2024 13:54";"01/01/2030 00:00";"02/02/2024 14:55";"Decreto affidamento incarico Esperto Mentoring Zanin Maria Elena - Prot.n. 488";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697564"
"57";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Rossetti Claudia - Prot.n. 486";"";"02/02/2024 13:55";"01/01/2030 00:00";"02/02/2024 15:00";"Decreto affidamento incarico Esperto Mentoring Rossetti Claudia - Prot.n. 486";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697565"
"58";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Pennino Francesca - Prot.n. 485";"";"02/02/2024 13:55";"01/01/2030 00:00";"02/02/2024 15:01";"Decreto affidamento incarico Esperto Mentoring Pennino Francesca - Prot.n. 485";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697566"
"59";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Palmitessa Milena - Prot.n. 484";"";"02/02/2024 13:55";"01/01/2030 00:00";"02/02/2024 15:02";"Decreto affidamento incarico Esperto Mentoring Palmitessa Milena - Prot.n. 484";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697567"
"60";"Principale";"";"Decreto affidamento incarico Esperto Mentoring Neglia Donatella - Prot.n. 483 ";"";"02/02/2024 13:55";"01/01/2030 00:00";"02/02/2024 15:02";"Decreto affidamento incarico Esperto Mentoring Neglia Donatella - Prot.n. 483 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=697568"
"61";"Principale";"";"C.D. n. 122 - Secondo incontro con la dott.ssa Azzolin – 20 febbraio 2024 - Scuola Primaria";"Circolari docenti";"07/02/2024 11:07";"01/01/2030 00:00";"07/02/2024 11:08";"prot.n. 558 del 07/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=698553"
"62";"Principale";"";"C.D. n. 123 - Formazione privacy – Percorso online";"Circolari ATA,Circolari docenti";"09/02/2024 11:13";"01/01/2030 00:00";"09/02/2024 11:14";"prot.n. 588 del 09/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=699200"
"63";"Principale";"";"C.D. n. 124 - Chiamata a Formazione Sicurezza obbligatoria Accordo Stato Regioni (parte specifica - 8 ore).";"Circolari ATA,Circolari docenti";"09/02/2024 11:57";"01/01/2030 00:00";"09/02/2024 11:58";"Prot. n.  591/1.1 del 09/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=699256"
"64";"Principale";"";"C.D. N. 125 -  Chiamata a Formazione-Aggiornamento Sicurezza - PREPOSTI.";"Circolari ATA,Circolari docenti";"10/02/2024 13:27";"01/01/2030 00:00";"10/02/2024 13:29";"Prot. n. 612/2024 del 10/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=699437"
"65";"Principale";"";"C.D. n. 126 - URGENTE - Richiesta proposte candidature Erasmus+";"Circolari docenti";"12/02/2024 12:41";"01/01/2030 00:00";"12/02/2024 12:42";"Prot.n. 635 del 12/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=699610"
"66";"Principale";"";"Assemblea sindacale provinciale ANIEF 21.02.2024 - Comunicazione Dirigenza";"Circolari ATA,Circolari docenti";"14/02/2024 11:56";"01/01/2030 00:00";"14/02/2024 11:57";"Prot. 671 del 14/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700055"
"67";"Principale";"";"Decreto affidamento incarico Co-curricolare Esperto Teatro PNRR Dispersione";"";"15/02/2024 14:18";"01/01/2030 00:00";"15/02/2024 15:19";"Decreto affidamento incarico Co-curricolare Esperto Teatro PNRR Dispersione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700348"
"68";"Principale";"";"Assemblea sindacale UIL SCUOLA RUA del 28.02.2024 per il personale ATA - Comunicazione Dirigenza";"Circolari ATA";"16/02/2024 12:29";"01/01/2030 00:00";"16/02/2024 12:30";"Prot. 697 del 16/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700573"
"69";"Principale";"";"Assemblea sindacale UIL SCUOLA RUA del 01.03.2024 per il personale Docente - Comunicazione Dirigenza ";"Circolari docenti";"16/02/2024 12:31";"01/01/2030 00:00";"16/02/2024 12:32";"Prot. 698 del 16/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700576"
"70";"Principale";"";"Assemblea sindacale online ANIEF del 21.02.2024 rinviata al 05.03.2024 - Comunicazione Dirigenza";"Circolari ATA,Circolari docenti";"16/02/2024 13:39";"01/01/2030 00:00";"16/02/2024 13:39";"Prot. 702 del 16/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700602"
"71";"Principale";"";"Comunicazione al Personale - sciopero del 23.02.2024";"Circolari ATA,Circolari docenti";"16/02/2024 13:53";"01/01/2030 00:00";"16/02/2024 13:54";"Prot. 703 del 16/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700605"
"72";"Principale";"";"Comunicazione ai Genitori - sciopero 23.02.2024";"Circolari ATA,Circolari docenti,Circolari genitori";"19/02/2024 14:40";"01/01/2030 00:00";"19/02/2024 14:40";"Prot.n. 759 del 19/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=700863"
"73";"Principale";"";"Assemblea sindacale personale docente e ATA del 05.03.2024 - Lettera ai genitori CL. 3^B SECONDARIA DI STANGHELLA";"Circolari ATA,Circolari docenti,Circolari genitori";"21/02/2024 14:38";"01/01/2030 00:00";"21/02/2024 14:39";"Prot. 794 del 21.02.2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=701526"
"74";"Principale";"";"C.D. n. 127 - Accreditamento Erasmus+";"Circolari ATA,Circolari docenti,Circolari genitori";"22/02/2024 13:40";"01/01/2030 00:00";"22/02/2024 13:41";"Prot. 808 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=701737"
"75";"Principale";"";"C.D. n. 128 - Convenzione tra Istituto e Parrocchia Santa Cristina per uso spazi sportivi ";"Circolari ATA,Circolari docenti,Circolari genitori";"23/02/2024 13:43";"01/01/2030 00:00";"23/02/2024 13:44";"Prot. 829 del 23/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702037"
"76";"Principale";"";"C.D. n. 129 - Convocazione Consigli d’Interclasse marzo – Scuola Primaria ";"Circolari ATA,Circolari docenti,Circolari genitori";"23/02/2024 13:56";"01/01/2030 00:00";"23/02/2024 13:57";"Prot. 831 del 23/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702043"
"77";"Principale";"";"C.D. n. 130 - Partecipazione a progetto nazionale promosso dalla Presidenza del Consiglio, in collaborazione con l’Università di Torino e con l’ISS, sulla prevenzione della dipendenza digitale e sul benessere digitale dei bambini";"Circolari docenti,Circolari genitori";"24/02/2024 11:21";"01/01/2030 00:00";"24/02/2024 11:21";"Prot. 842 del 24/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702090"
"78";"Principale";"";"C.D. n. 129 - RETTIFICA convocazione Consigli d’Interclasse marzo – Scuola Primaria";"Circolari docenti,Circolari genitori";"24/02/2024 11:15";"01/01/2030 00:00";"27/02/2024 14:36";"Prot. 844 del 24/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702098"
"79";"Principale";"";"C.D. n. 131 - Convocazione Collegio Unitario – 7 marzo";"Circolari docenti";"27/02/2024 14:37";"01/01/2030 00:00";"27/02/2024 14:38";"Prot.n. 878 del 27/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702628"
"80";"Principale";"";"C.D. n. 132 - Graduatoria interna di Istituto a. s. 2024/2025 - Personale docente e ATA titolare.";"Circolari ATA,Circolari docenti";"28/02/2024 09:17";"01/01/2030 00:00";"28/02/2024 09:17";"Prot. n. 879/1.1 del 28/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=702766"
"81";"Principale";"";"C.D. n. 133 - Ripubblicazione graduatoria interna di istituto definitiva riferita all’a. s. 2023/2024 - Docenti Scuola Primaria posto comune";"Circolari docenti";"29/02/2024 13:46";"01/01/2030 00:00";"29/02/2024 13:47";"Prot. n. 910/1.1 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703252"
"82";"Principale";"";"C.D. n. 134 - Strategie adottate per il miglioramento dei livelli di apprendimento - Scuola Secondaria di I grado";"Circolari docenti";"01/03/2024 10:09";"01/01/2030 00:00";"01/03/2024 10:10";"Prot.n.  925 del 01/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703499"
"83";"Principale";"";"Comunicazione al Personale - sciopero del 08.03.2024";"Circolari ATA,Circolari docenti";"01/03/2024 11:53";"01/01/2030 00:00";"01/03/2024 11:56";"Prot.n.  927 del 01/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703548"
"84";"Principale";"";"C.D. n. 135 - Divieto di fumo – Promemoria";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2024 14:00";"01/01/2030 00:00";"01/03/2024 14:01";"Prot.n. 937 del 01/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703652"
"85";"Principale";"";"Atto disseminazione PNRR DM 65";"";"02/03/2024 08:02";"01/01/2030 00:00";"02/03/2024 09:03";"Atto disseminazione PNRR DM 65";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703750"
"86";"Principale";"";"Decreto assunzione bilancio PNRR DM 65";"";"02/03/2024 08:04";"01/01/2030 00:00";"02/03/2024 09:05";"Decreto assunzione bilancio PNRR DM 65";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703751"
"87";"Principale";"";"Decreto per l’avvio di una procedura di selezione per progetto ""Movimento scenico"" ";"";"02/03/2024 11:08";"01/01/2030 00:00";"02/03/2024 12:09";"Decreto per l’avvio di una procedura di selezione per progetto ""Movimento scenico"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703764"
"88";"Principale";"";"Avviso interno/esterno  per conferimento incarico esperto di teatro progetto ""Movimento scenico"" ";"";"02/03/2024 11:11";"01/01/2030 00:00";"02/03/2024 12:13";"Avviso interno/esterno  per conferimento incarico esperto di teatro progetto ""Movimento scenico"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703765"
"89";"Allegato";"88";"Allegato A";"";"02/03/2024 11:11";"01/01/2030 00:00";"02/03/2024 12:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=703766"
