﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"VERBALE REVISORE UNICO DEL 7.09.2018";"";"12/03/2019 00:00";"01/01/2025 00:00";"29/04/2021 17:05";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12791"
"2";"Principale";"";"VERBALE REVISORE UNICO DEL 30.11.2018";"";"12/03/2019 00:00";"01/01/2025 00:00";"29/04/2021 17:04";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12792"
"3";"Principale";"";"VERBALE REVISORE UNICO DEL 17.04.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"29/04/2021 17:26";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12793"
"4";"Principale";"";"VERBALE REVISORE UNICO DEL 7.08.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"29/04/2021 17:27";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12794"
"5";"Principale";"";"VERBALE REVISORE UNICO DEL 20.12.2019";"";"13/02/2020 00:00";"01/01/2026 00:00";"29/04/2021 17:28";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12795"
"6";"Principale";"";"VERBALE REVISORE UNICO DEL 23.12.2019";"";"13/02/2020 00:00";"01/01/2026 00:00";"29/04/2021 17:29";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12796"
"7";"Principale";"";"VERBALE REVISORE UNICO DEL 22.04.2020";"";"15/09/2020 00:00";"01/01/2026 00:00";"29/04/2021 17:44";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12797"
"8";"Principale";"";"VERBALE REVISORE UNICO DEL 2.10.2020";"";"04/03/2021 00:00";"01/01/2027 00:00";"29/04/2021 17:44";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12798"
"9";"Principale";"";"VERBALE REVISORE UNICO DEL 18.12.2020";"";"04/03/2021 00:00";"01/01/2027 00:00";"29/04/2021 17:45";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12799"
"10";"Principale";"";"VERBALE REVISORE UNICO DEL 22.12.2020";"";"04/03/2021 00:00";"01/01/2027 00:00";"29/04/2021 17:46";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=205&download=12800"
