﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 0446573BAF";"";"01/01/2015 00:00";"01/01/2029 00:00";"10/05/2023 13:17";"0446573BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0446573BAF";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2010";"23-AFFIDAMENTO DIRETTO";"01174800217 - MARKAS S.r.l.";"01174800217 - MARKAS S.r.l.(4.236.779,50 € > 01/03/2010 - 31/12/2021)";"79.172,34 € - 25/01/2015;41.721,22 € - 28/05/2015;41.652,00 € - 02/03/2015;39.740,58 € - 18/06/2015;41.465,64 € - 30/03/2015;37.807,86 € - 28/04/2015;39.586,17 € - 26/01/2015;41.439,03 € - 28/07/2015;40.097,31 € - 13/08/2015;40.837,38 € - 24/09/2015;41.380,45 € - 26/10/2015;39.373,21 € - 30/11/2015;41.092,94 € - 28/12/2015;40.821,41 € - 25/02/2016;41.263,33 € - 24/03/2016;38.420,15 € - 28/04/2016;40.454,03 € - 27/05/2016;39.713,95 € - 28/06/2016;41.343,19 € - 28/07/2016;1.468,50 € - 28/07/2016;39.314,63 € - 25/08/2016;41.412,41 € - 29/09/2016;2.143,20 € - 29/09/2016;39.703,31 € - 04/02/2016;40.991,78 € - 22/10/2016;2.166,00 € - 22/10/2016;39.634,09 € - 23/11/2016;2.375,00 € - 23/11/2016;1.950,00 € - 23/11/2016;40.517,93 € - 19/12/2016;2.458,60 € - 19/12/2016;43.493,21 € - 28/02/2017;43.506,27 € - 30/03/2017;39.377,83 € - 02/05/2017;43.780,09 € - 29/05/2017;42.066,59 € - 29/06/2017;41.956,01 € - 27/01/2017;43.333,08 € - 25/07/2017;42.620,14 € - 05/09/2017;44.514,04 € - 26/09/2017;44.521,70 € - 26/10/2017;43.452,78 € - 30/11/2017;46.883,13 € - 18/12/2017;44.436,85 € - 26/02/2018;43.498,07 € - 26/03/2018;39.608,66 € - 23/04/2018;43.178,52 € - 26/01/2018;44.451,16 € - 11/06/2018;43.296,64 € - 13/07/2018;43.720,88 € - 26/07/2018;43.408,18 € - 08/09/2018;44.774,26 € - 24/09/2018;45.007,09 € - 24/10/2018;90.445,48 € - 19/12/2018;43.446,66 € - 28/01/2019;43.473,04 € - 25/02/2019;44.201,61 € - 09/04/2019;38.600,22 € - 13/05/2019;43.180,74 € - 23/05/2019;44.018,99 € - 18/06/2019;43.768,99 € - 29/07/2019;43.522,87 € - 28/08/2019;44.626,90 € - 25/09/2019;44.818,74 € - 29/10/2019;40.301,27 € - 26/11/2019;45.459,71 € - 13/01/2020;40.686,58 € - 27/01/2020;43.540,81 € - 28/02/2020;45.800,75 € - 24/03/2020;41.109,76 € - 24/04/2020;43.241,79 € - 11/06/2020;40.893,96 € - 13/07/2020;43.639,37 € - 30/07/2020;39.160,81 € - 27/08/2020;2.730,24 € - 14/09/2020;43.604,46 € - 28/09/2020;44.175,12 € - 28/10/2020;2.891,52 € - 26/11/2020;40.081,90 € - 26/11/2020;41.052,12 € - 14/12/2020;3.052,80 € - 14/12/2020;35.349,83 € - 25/02/2021;31.712,04 € - 25/02/2021;2.726,40 € - 25/02/2021;2.684,16 € - 28/01/2021;31.712,04 € - 29/03/2021;2.726,40 € - 29/03/2021;32.651,23 € - 22/04/2021;1.985,28 € - 22/04/2021;35.336,72 € - 27/05/2021;2.645,76 € - 27/05/2021;33.263,08 € - 29/06/2021;2.749,44 € - 29/06/2021;1.468,50 € - 29/06/2021;36.117,97 € - 26/07/2021;2.261,76 € - 26/07/2021;37.845,70 € - 12/08/2021;2.327,04 € - 27/09/2021;39.743,56 € - 28/09/2021;2.607,36 € - 27/09/2021;2.526,72 € - 29/10/2021;-40.999,56 € - 29/10/2021;-2.526,72 € - 29/10/2021;40.838,64 € - 29/10/2021;40.999,56 € - 29/10/2021;2.566,20 € - 29/10/2021;2.441,40 € - 26/11/2021;40.146,08 € - 26/11/2021;41.253,15 € - 15/12/2021;2.421,90 € - 15/12/2021;39.769,85 € - 28/01/2022;2.449,20 € - 28/01/2022;40.926,27 € - 24/02/2022;2.726,10 € - 24/02/2022;40.877,96 € - 24/03/2022;2.219,10 € - 24/03/2022;2.343,90 € - 28/04/2022;36.875,41 € - 28/04/2022;2.679,30 € - 27/05/2022;40.787,58 € - 27/05/2022;40.310,15 € - 28/06/2022;2.359,50 € - 28/06/2022;2.566,20 € - 27/07/2022;41.108,72 € - 27/07/2022;2.184,00 € - 29/08/2022;39.825,20 € - 29/08/2022;42.066,28 € - 15/09/2022;42.071,74 € - 15/09/2022;2.176,20 € - 15/09/2022;2.250,30 € - 18/10/2022;2.355,60 € - 24/11/2022;41.191,93 € - 21/12/2022;42.456,69 € - 21/12/2022;2.453,10 € - 21/12/2022;2.410,20 € - 30/01/2023;5.027,80 € - 28/02/2023;291,80 € - 15/02/2023;44.224,85 € - 28/02/2023;2.608,55 € - 28/02/2023;41.340,00 € - 28/02/2023;42.886,53 € - 01/04/2023;2.695,37 € - 01/04/2023;41.105,40 € - 28/04/2023;2.538,28 € - 28/04/2023";"4.236.779,50 €";"4.311.670,73 €"
"2";"Principale";"";"Gara codice Z5712AAEC1";"";"09/01/2015 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z5712AAEC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5712AAEC1";"01683580268 - Casa di Riposo Villa Belvedere";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.r.l.";"02209350228 - CBA CONSULTING S.r.l.(1.440,00 € > 09/01/2015 - 31/12/2015)";"1.440,00 € - 19/03/2015";"1.440,00 €";"1.440,00 €"
"3";"Principale";"";"Gara codice Z8C1363395";"";"26/02/2015 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z8C1363395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1363395";"01683580268 - Casa di Riposo Villa Belvedere";"26/02/2015";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(400,00 € > 26/02/2015 - 30/04/2015)";"400,00 € - 18/06/2015";"400,00 €";"400,00 €"
"4";"Principale";"";"Gara codice Z901310616";"";"04/02/2015 00:00";"01/01/2027 00:00";"20/04/2022 12:33";"Z901310616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901310616";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT S.r.l.";"02424610265 - BRHEMA PAINT S.r.l.(407,33 € > 04/02/2015 - 31/12/2015)";"407,33 € - 30/04/2015";"407,33 €";"407,33 €"
"5";"Principale";"";"Gara codice ZA81381999";"";"07/03/2015 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZA81381999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81381999";"01683580268 - Casa di Riposo Villa Belvedere";"07/03/2015";"23-AFFIDAMENTO DIRETTO";"01932770264 - VIGILANZA CARNIEL S.r.l.";"01932770264 - VIGILANZA CARNIEL S.r.l.(720,00 € > 07/03/2015 - 31/05/2018)";"196,13 € - 28/04/2015;240,00 € - 18/04/2016;240,00 € - 29/06/2017;43,87 € - 21/06/2018";"720,00 €";"720,00 €"
"6";"Principale";"";"Gara codice 6228978B3F";"";"02/04/2015 00:00";"01/01/2025 00:00";"06/12/2019 18:12";"6228978B3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6228978B3F";"01683580268 - Casa di Riposo Villa Belvedere";"02/04/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM S.p.a. (Dir e Coord. Vivendi SA)";"00488410010 - TIM S.p.a. (Dir e Coord. Vivendi SA)(2.785,89 € > 02/04/2015 - 31/08/2019)";"106,66 € - 26/10/2015;101,47 € - 12/08/2015;19,48 € - 31/12/2015;97,65 € - 29/12/2015;13,20 € - 08/03/2016;13,20 € - 18/04/2016;95,97 € - 30/04/2016;92,63 € - 24/06/2016;60,69 € - 31/08/2016;120,53 € - 25/10/2016;107,94 € - 25/02/2016;97,75 € - 27/12/2016;14,48 € - 31/05/2017;89,36 € - 29/04/2017;158,40 € - 30/06/2017;86,16 € - 24/02/2017;14,48 € - 15/05/2017;158,40 € - 26/06/2017;128,79 € - 24/08/2017;129,60 € - 25/10/2017;95,03 € - 27/12/2017;121,98 € - 26/04/2018;129,11 € - 26/02/2018;125,21 € - 24/08/2018;15,19 € - 31/10/2018;123,48 € - 25/10/2018;125,33 € - 27/12/2018;129,14 € - 26/02/2019;122,30 € - 30/04/2019;92,28 € - 24/06/2019;-67,20 € - 02/09/2019";"2.785,89 €";"2.718,69 €"
"7";"Principale";"";"Gara codice Z161532393";"";"01/01/2015 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z161532393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161532393";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP S.r.l.";"03690650266 - MASTERGROUP S.r.l.(1.580,00 € > 24/06/2015 - 31/12/2015)";"980,00 € - 13/08/2015;600,00 € - 28/12/2015";"1.580,00 €";"1.580,00 €"
"8";"Principale";"";"Gara codice Z3E13C1FEF";"";"01/05/2015 00:00";"01/01/2027 00:00";"11/09/2021 12:48";"Z3E13C1FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E13C1FEF";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(1.800,00 € > 01/05/2015 - 30/04/2016)";"900,00 € - 28/07/2015;900,00 € - 30/11/2015";"1.800,00 €";"1.800,00 €"
"9";"Principale";"";"Fornitura e manut. fotocopiatrice";"";"31/07/2015 00:00";"01/01/2027 00:00";"14/10/2021 09:05";"Z57158F7B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57158F7B8";"01683580268 - Casa di Riposo Villa Belvedere";"31/07/2015";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(8.500,00 € > 31/07/2015 - 31/07/2020)";"1.800,00 € - 24/09/2015;228,27 € - 28/12/2015;58,83 € - 11/02/2016;228,27 € - 08/03/2016;520,00 € - 31/03/2016;228,27 € - 12/05/2016;228,27 € - 28/07/2016;232,84 € - 19/12/2016;202,10 € - 28/02/2017;232,84 € - 30/03/2017;232,84 € - 03/05/2017;229,33 € - 17/08/2017;229,33 € - 26/10/2017;321,96 € - 26/01/2018;229,33 € - 26/03/2018;229,33 € - 11/06/2018;231,86 € - 26/07/2018;231,86 € - 19/12/2018;346,09 € - 25/02/2019;231,86 € - 25/03/2019;500,00 € - 09/04/2019;231,86 € - 13/05/2019;234,40 € - 28/08/2019;234,40 € - 26/11/2019;684,53 € - 12/02/2020;323,16 € - 24/03/2020;215,41 € - 27/08/2020;343,16 € - 26/11/2020;158,23 € - 13/01/2021";"8.500,00 €";"9.398,63 €"
"10";"Principale";"";"Gara codice Z92162B449";"";"01/10/2015 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z92162B449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92162B449";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(526,00 € > 01/10/2015 - 01/01/2016)";"526,00 € - 24/11/2015";"526,00 €";"526,00 €"
"11";"Principale";"";"Gara codice ZCA14AC8AA";"";"01/06/2015 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"ZCA14AC8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA14AC8AA";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(459,40 € > 01/06/2015 - 01/06/2018)";"459,40 € - 28/07/2015";"459,40 €";"459,40 €"
"12";"Principale";"";"Gara codice ZF115B5ECD";"";"12/08/2015 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZF115B5ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF115B5ECD";"01683580268 - Casa di Riposo Villa Belvedere";"12/08/2015";"23-AFFIDAMENTO DIRETTO";"02361470269 - GALOIL S.r.l.";"02361470269 - GALOIL S.r.l.(2.000,00 € > 12/08/2015 - 01/09/2017)";"72,14 € - 17/09/2015;83,78 € - 26/10/2015;85,22 € - 30/11/2015;62,61 € - 28/12/2015;122,23 € - 04/02/2016;52,50 € - 11/02/2016;85,26 € - 08/03/2016;59,04 € - 18/04/2016;60,21 € - 27/05/2016;90,16 € - 23/06/2016;71,46 € - 28/07/2016;65,57 € - 24/09/2016;98,36 € - 20/10/2016;67,20 € - 23/11/2016;63,93 € - 19/12/2016;70,50 € - 27/01/2017;68,03 € - 21/02/2017;77,87 € - 30/03/2017;69,68 € - 03/05/2017;88,55 € - 29/05/2017;67,20 € - 06/07/2017;67,20 € - 26/09/2017;66,42 € - 18/12/2017;67,25 € - 26/01/2018";"2.000,00 €";"1.782,37 €"
"13";"Principale";"";"Gara codice Z0417791D8";"";"07/12/2015 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"Z0417791D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0417791D8";"01683580268 - Casa di Riposo Villa Belvedere";"07/12/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.r.l.";"02209350228 - CBA CONSULTING S.r.l.(3.190,00 € > 07/12/2015 - 01/01/2018)";"1.440,00 € - 27/05/2016;180,00 € - 23/11/2016;1.530,00 € - 30/03/2017;40,00 € - 18/12/2017";"3.190,00 €";"3.190,00 €"
"14";"Principale";"";"Gara codice Z4E1788556";"";"10/12/2015 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z4E1788556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1788556";"01683580268 - Casa di Riposo Villa Belvedere";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(568,82 € > 10/12/2015 - 29/02/2016)";"568,82 € - 24/03/2016";"568,82 €";"568,82 €"
"15";"Principale";"";"Gara codice Z861593D41";"";"01/01/2015 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z861593D41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861593D41";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(3.290,00 € > 01/01/2015 - 21/12/2016)";"3.290,00 € - 04/02/2016";"3.290,00 €";"3.290,00 €"
"16";"Principale";"";"Gara codice ZE01582E64";"";"23/07/2015 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"ZE01582E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01582E64";"01683580268 - Casa di Riposo Villa Belvedere";"23/07/2015";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(620,00 € > 23/07/2015 - 01/01/2016)";"620,00 € - 04/02/2016";"620,00 €";"620,00 €"
"17";"Principale";"";"Gara codice ZE117C1E66";"";"22/12/2015 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"ZE117C1E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE117C1E66";"01683580268 - Casa di Riposo Villa Belvedere";"22/12/2015";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(150,00 € > 22/12/2015 - 29/02/2016)";"150,00 € - 24/03/2016";"150,00 €";"150,00 €"
"18";"Principale";"";"Gara codice Z641593CEA";"";"29/07/2015 00:00";"01/01/2027 00:00";"09/02/2022 12:26";"Z641593CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641593CEA";"01683580268 - Casa di Riposo Villa Belvedere";"29/07/2015";"23-AFFIDAMENTO DIRETTO";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.";"03984000962 - PERRY JOHNSON REGISTRARS, ITALY S.r.l.(2.632,45 € > 29/07/2015 - 01/08/2018)";"1.304,50 € - 07/11/2016;1.327,95 € - 30/11/2017";"2.632,45 €";"2.632,45 €"
"19";"Principale";"";"Gara codice ZB717C6B52";"";"23/12/2015 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZB717C6B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB717C6B52";"01683580268 - Casa di Riposo Villa Belvedere";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(430,00 € > 23/12/2015 - 01/07/2016)";"430,00 € - 08/09/2016";"430,00 €";"430,00 €"
