﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SALE DA PRANZO PER IL PERIODO 01/01/2020 – 31/12 2020";"";"11/10/2019 00:00";"01/01/2029 00:00";"28/06/2023 15:00";"80625670C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80625670C5";"83001130240 - Casa di ricovero Muzan";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE(548.565,17 € > 01/01/2020 - 31/12/2021)";"548.565,17 € - 31/12/2021";"548.565,17 €";"548.565,17 €";"";""
"2";"Allegato";"1";"Determinazione a contrarre n. 234 del 11.10.2019";"Delibera a contrarre";"11/10/2019 00:00";"01/01/2025 00:00";"14/06/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=624296"
"3";"Allegato";"1";"Allegato 1: Avviso di manifestazione di interesse per l’affidamento del Servizio Assistenziale Sale da Pranzo";"Avvisi e Bandi";"11/10/2019 00:00";"01/01/2025 00:00";"14/06/2023 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=624298"
"4";"Allegato";"1";"Allegato 2: Capitolato";"Delibera a contrarre";"11/10/2019 00:00";"01/01/2025 00:00";"14/06/2023 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3351&download=624299"
"5";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale";"";"27/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0629EEA40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0629EEA40";"83001130240 - Casa di ricovero Muzan";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(532,80 € > 27/09/2019 - 30/09/2019)";"532,80 € - 27/09/2019";"532,80 €";"532,80 €";"";""
"6";"Principale";"";"Affidamento diretto in urgenza dei lavori di rifacimento guaina tetto edificio de Marchi corpo A";"";"23/07/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z09294B32B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09294B32B";"83001130240 - Casa di ricovero Muzan";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"03734290244 - BARCAROLO S.R.L.";"03734290244 - BARCAROLO S.R.L.(786,00 € > 23/07/2019 - 31/07/2019)";"786,00 € - 23/07/2019";"786,00 €";"786,00 €";"";""
"7";"Principale";"";"affidamento diretto della fornitura di Saugella per igiene degli ospiti.";"";"09/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z0D27F66E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D27F66E1";"83001130240 - Casa di ricovero Muzan";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"00846530152 - MEDA PHARMA S.p.A.";"00846530152 - MEDA PHARMA S.p.A.(397,80 € > 09/04/2019 - 30/04/2019)";"397,80 € - 09/04/2019";"397,80 €";"397,80 €";"";""
"8";"Principale";"";"Affidamento della fornitura di materiale antincendio su segnalazione verifica semestrale antincendio 2019.";"";"27/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z1128FE9C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1128FE9C7";"83001130240 - Casa di ricovero Muzan";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(518,96 € > 27/06/2019 - 30/06/2019)";"518,96 € - 27/06/2019";"518,96 €";"518,96 €";"";""
"9";"Principale";"";"Affidamento polizze di assicurazione varie.";"";"18/12/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z1F2B45CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2B45CC0";"83001130240 - Casa di ricovero Muzan";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"FBBLCU73E14L840U - Fabbian Luca Assicurazioni";"FBBLCU73E14L840U - Fabbian Luca Assicurazioni(11.024,24 € > 18/12/2019 - 31/12/2020)";"11.024,24 € - 18/12/2019";"11.024,24 €";"11.024,24 €";"";""
"10";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale";"";"31/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 08:59";"Z232B6977B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232B6977B";"83001130240 - Casa di ricovero Muzan";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(590,40 € > 31/12/2019 - 31/12/2020)";"";"590,40 €";"0,00 €";"";""
"11";"Principale";"";"Affidamento diretto intervento urgente su ascensore a fune collocato presso la Casa di Risposo";"";"27/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z2827C473B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2827C473B";"83001130240 - Casa di ricovero Muzan";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"12899760156 - Kone Ascensori S.p.A.";"12899760156 - Kone Ascensori S.p.A.(96,00 € > 27/03/2019 - 31/03/2019)";"96,00 € - 27/03/2019";"96,00 €";"96,00 €";"";""
"12";"Principale";"";"Affidamento del servizio di invio UNIEMENS mensile e 770 annuale. Anno 2020";"";"29/10/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z302A63C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302A63C76";"83001130240 - Casa di ricovero Muzan";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(550,00 € > 29/10/2019 - 31/12/2020)";"550,00 € - 29/10/2019";"550,00 €";"550,00 €";"";""
"13";"Principale";"";"Affidamento diretto della riparazione della macchina da cucire BROTHER MODELLO NV 55";"";"14/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z322AA7093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322AA7093";"83001130240 - Casa di ricovero Muzan";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"03620660286 - TRIMAC Italia srl";"03620660286 - TRIMAC Italia srl(96,00 € > 14/11/2019 - 14/11/2019)";"96,00 € - 14/11/2019";"96,00 €";"96,00 €";"";""
"14";"Principale";"";"affidamento del servizio di smaltimento toner anno 2019";"";"01/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z3526FB9D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3526FB9D1";"83001130240 - Casa di ricovero Muzan";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(730,53 € > 01/02/2019 - 31/12/2019)";"730,53 € - 01/02/2019";"730,53 €";"730,53 €";"";""
"15";"Principale";"";"Affidamento diretto del servizio di consulenza contabile e fiscale per il triennio 2019-2021.";"";"10/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4126A8F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4126A8F75";"83001130240 - Casa di ricovero Muzan";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(21.000,00 € > 10/01/2019 - 31/12/2021)";"3.500,00 € - 10/01/2019";"21.000,00 €";"3.500,00 €";"";""
"16";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei l'Ente";"";"10/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z4D28C5295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28C5295";"83001130240 - Casa di ricovero Muzan";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"CLBRFE56L08Z153Z - CELEBIC REUF";"CLBRFE56L08Z153Z - CELEBIC REUF(20.000,00 € > 10/06/2019 - 31/05/2020)";"20.000,00 € - 10/06/2019";"20.000,00 €";"20.000,00 €";"";""
"17";"Principale";"";"Affidamento della fornitura di una lavastoviglie industriale per la Casa di Riposo Piano Terra.";"";"30/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z5029F6CFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5029F6CFD";"83001130240 - Casa di ricovero Muzan";"30/09/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM di Roana";"01310090244 - IREM di Roana(1.800,00 € > 30/09/2019 - 31/10/2019)";"1.800,00 € - 30/09/2019";"1.800,00 €";"1.800,00 €";"";""
"18";"Principale";"";"Affidamento diretto dell’intervento di riparazione del ferro da stiro e della caldaia per la lavanderia";"";"29/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z532AE6E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532AE6E4B";"83001130240 - Casa di ricovero Muzan";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"00147780241 - COMETH S.R.L.";"00147780241 - COMETH S.R.L.(218,59 € > 29/11/2019 - 13/12/2019)";"218,59 € - 29/11/2019";"218,59 €";"218,59 €";"";""
"19";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di nr. 1 notebook e 4 tablet";"";"26/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z552755FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552755FCF";"83001130240 - Casa di ricovero Muzan";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio";"02778750246 - Soluzione Ufficio(1.786,36 € > 26/02/2019 - 07/03/2019)";"1.786,36 € - 26/02/2019";"1.786,36 €";"1.786,36 €";"";""
"20";"Principale";"";"Installazione vuotatoio con creazione attacco per cassetta esterna e sostituzione di un miscelatore e sifone bidet";"";"18/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z5E26C5759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26C5759";"83001130240 - Casa di ricovero Muzan";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"03205310240 - Meneguzzo Impianti";"03205310240 - Meneguzzo Impianti(460,77 € > 18/01/2019 - 28/02/2019)";"460,77 € - 18/01/2019";"460,77 €";"460,77 €";"";""
"21";"Principale";"";"Affidamento diretto della fornitura di prodotti antilegionella e anticorrosivo.";"";"23/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6A2861F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2861F2D";"83001130240 - Casa di ricovero Muzan";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"RLONCL76C26D284Z - SKIMMER PISCINE";"RLONCL76C26D284Z - SKIMMER PISCINE(2.475,00 € > 23/05/2019 - 24/05/2019)";"2.475,00 € - 23/05/2019";"2.475,00 €";"2.475,00 €";"";""
"22";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"09/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6B28577C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B28577C9";"83001130240 - Casa di ricovero Muzan";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"PTRSNN82R66Z222M - Dott.ssa Paterlini";"PTRSNN82R66Z222M - Dott.ssa Paterlini(37.000,00 € > 09/05/2019 - 30/04/2020)";"37.000,00 € - 09/05/2019";"37.000,00 €";"37.000,00 €";"";""
"23";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"12/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z6F28CD167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F28CD167";"83001130240 - Casa di ricovero Muzan";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"CRRNCL96M21L840L - CORRA' NICOLO'";"CRRNCL96M21L840L - CORRA' NICOLO'(25.000,00 € > 12/06/2019 - 31/05/2020)";"25.000,00 € - 12/06/2019";"25.000,00 €";"25.000,00 €";"";""
"24";"Principale";"";"affidamento diretto dell’intervento di riparazione del FORD TRANSIT targa BX709PA";"";"09/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7729B0E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729B0E00";"83001130240 - Casa di ricovero Muzan";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"01809330242 - Autofficina Sbaichiero";"01809330242 - Autofficina Sbaichiero(2.163,00 € > 09/09/2019 - 30/09/2019)";"2.147,49 € - 09/09/2019";"2.163,00 €";"2.147,49 €";"";""
"25";"Principale";"";"Comunicazione affidamento diretto della creazione di una pagina web per video collocato in entrata";"";"29/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z7B2AE7CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2AE7CFF";"83001130240 - Casa di ricovero Muzan";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"02945840243 - WILD WEB S.N.C.";"02945840243 - WILD WEB S.N.C.(560,00 € > 29/11/2019 - 31/12/2020)";"560,00 € - 29/11/2019";"560,00 €";"560,00 €";"";""
"26";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"12/03/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8A278B079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A278B079";"83001130240 - Casa di ricovero Muzan";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"NCHMRT96S66A703G - Nichele M.";"NCHMRT96S66A703G - Nichele M.(6.000,00 € > 12/03/2019 - 31/12/2019)";"6.000,00 € - 12/03/2019";"6.000,00 €";"6.000,00 €";"";""
"27";"Principale";"";"Affidamento dell’incarico di Responsabile Tecnico della Sicurezza Antincendio ai sensi del DM 19 marzo 2015";"";"13/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z8C285FA42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C285FA42";"83001130240 - Casa di ricovero Muzan";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO(4.200,00 € > 13/05/2019 - 31/12/2019)";"4.200,00 € - 13/05/2019";"4.200,00 €";"4.200,00 €";"";""
"28";"Principale";"";"Affidamento diretto del servizio di consulenza volto alla ricostruzione del fondo per le risorse decentrate triennio 2017/2018 e contrattazione decentrata.";"";"25/02/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z902751487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902751487";"83001130240 - Casa di ricovero Muzan";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"GRDGCR57R02G694J - Giordani Giancarlo";"GRDGCR57R02G694J - Giordani Giancarlo(1.200,00 € > 25/02/2019 - 25/02/2019)";"1.200,00 € - 25/02/2019";"1.200,00 €";"1.200,00 €";"";""
"29";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"12/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z9128CD2B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9128CD2B9";"83001130240 - Casa di ricovero Muzan";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"TRRVNT92C47G702U - Terrazzi V.";"TRRVNT92C47G702U - Terrazzi V.(25.000,00 € > 12/06/2019 - 31/05/2020)";"25.000,00 € - 12/06/2019";"25.000,00 €";"25.000,00 €";"";""
"30";"Principale";"";"Affidamento della fornitura porte REI su segnalazione verifica semestrale antincendio";"";"03/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"Z942840D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942840D47";"83001130240 - Casa di ricovero Muzan";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(3.244,00 € > 03/05/2019 - 30/11/2019)";"3.244,00 € - 03/05/2019";"3.244,00 €";"3.244,00 €";"";""
"31";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di logopedia presso l'Ente";"";"18/06/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZA128E1A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA128E1A97";"83001130240 - Casa di ricovero Muzan";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"FNSCHR90A50I531W - Finesso C.";"FNSCHR90A50I531W - Finesso C.(13.000,00 € > 18/06/2019 - 31/05/2020)";"13.000,00 € - 18/06/2019";"13.000,00 €";"13.000,00 €";"";""
"32";"Principale";"";"trattativa tramite MEPA rivolta alla fornitura  di ricambi materiale sanitario vario e manutenzione   attrezzatura sanitaria ed elettromedicali per il periodo 28/01/2019 – 27/01/2020.";"";"28/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZA926CAF37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA926CAF37";"83001130240 - Casa di ricovero Muzan";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(8.596,80 € > 28/01/2019 - 31/12/2019)";"8.596,80 € - 28/01/2019";"8.596,80 €";"8.596,80 €";"";""
"33";"Principale";"";"Affidamento diretto della pubblicazione del bando di gara per l’affidamento dei servizi tecnici per la progettazione e direzione dei lavori della ristrutturazione della Casa di Ricoveri Muzan.";"";"13/12/2019 00:00";"01/01/2029 00:00";"24/07/2023 08:59";"ZB22B30FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B30FCB";"83001130240 - Casa di ricovero Muzan";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(597,00 € > 13/12/2019 - 27/12/2019)";"597,00 € - 13/12/2019";"597,00 €";"597,00 €";"";""
"34";"Principale";"";"Affidamento tramite trattativa diretta della fornitura di carta e plastica per il periodo 02/04/2019 - 01/04/2020";"";"02/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB627C32AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB627C32AD";"83001130240 - Casa di ricovero Muzan";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(13.000,00 € > 02/04/2019 - 31/12/2019)";"13.000,00 € - 02/04/2019";"13.000,00 €";"13.000,00 €";"";""
"35";"Principale";"";"Affidamento della fornitura di materiale antincendio su segnalazione verifica semestrale antincendio 2019.";"";"29/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZB82AE6C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82AE6C1A";"83001130240 - Casa di ricovero Muzan";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(1.340,00 € > 29/11/2019 - 12/12/2019)";"1.340,00 € - 29/11/2019";"1.340,00 €";"1.340,00 €";"";""
"36";"Principale";"";"Affidamento diretto della fornitura di creme per l’attività di fisioterapia";"";"13/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC02AA04C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02AA04C2";"83001130240 - Casa di ricovero Muzan";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"03362500245 - GTZ MEDICAL SNC";"03362500245 - GTZ MEDICAL SNC(107,52 € > 13/11/2019 - 29/11/2019)";"107,52 € - 13/11/2019";"107,52 €";"107,52 €";"";""
"37";"Principale";"";"Affidamento diretto intervento urgente di riparazione numero interno (332 2°piano base)";"";"14/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC426B381C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC426B381C";"83001130240 - Casa di ricovero Muzan";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"02341030241 - Axians SPA";"02341030241 - Axians SPA(280,00 € > 14/01/2019 - 15/01/2019)";"280,00 € - 14/01/2019";"280,00 €";"280,00 €";"";""
"38";"Principale";"";"Affidamento diretto del servizio di consulenza volto alla ricostruzione del fondo per le risorse decentrate triennio 2018/2019 e contrattazione decentrata.";"";"12/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZC72806EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72806EC1";"83001130240 - Casa di ricovero Muzan";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"00402150247 - Giordani Giancarlo";"00402150247 - Giordani Giancarlo(2.000,00 € > 12/04/2019 - 31/12/2019)";"2.000,00 € - 12/04/2019";"2.000,00 €";"2.000,00 €";"";""
"39";"Principale";"";"Affidamento del servizio di pedicure per l’anno 2019";"";"11/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZCA26AD6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA26AD6B3";"83001130240 - Casa di ricovero Muzan";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE(3.000,00 € > 11/01/2019 - 31/12/2019)";"3.000,00 € - 11/01/2019";"3.000,00 €";"3.000,00 €";"";""
"40";"Principale";"";"affidamento diretto tramite MEPA della fornitura di cuscini rho per l’attività di fisioterapia";"";"10/04/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZCF27F3F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF27F3F01";"83001130240 - Casa di ricovero Muzan";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(1.060,00 € > 10/04/2019 - 30/04/2019)";"1.060,00 € - 10/04/2019";"1.060,00 €";"1.060,00 €";"";""
"41";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI NR. 4 MULTIFUNZIONE BROTHER MFC-L6950DW E NR. 6 TONER COD TN-3512 PER AMBULATORI E UFFICI";"";"03/12/2019 00:00";"01/01/2025 00:00";"24/07/2023 09:00";"ZDA2AF6676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2AF6676";"83001130240 - Casa di ricovero Muzan";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"02897010969 - FINIX TECHNOLOGY SOLUTIONS";"02897010969 - FINIX TECHNOLOGY SOLUTIONS(1.045,20 € > 03/12/2019 - 31/12/2020)";"";"1.045,20 €";"0,00 €";"";""
"42";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"11/11/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZDE2A95098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2A95098";"83001130240 - Casa di ricovero Muzan";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"MNNNNA96B67L551H - Manni Anna";"MNNNNA96B67L551H - Manni Anna(13.000,00 € > 11/11/2019 - 31/10/2020)";"2.027,00 € - 11/11/2019";"13.000,00 €";"2.027,00 €";"";""
"43";"Principale";"";"Affidamento della fornitura di materiale X-LITE.";"";"30/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE529F6711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE529F6711";"83001130240 - Casa di ricovero Muzan";"30/09/2019";"23-AFFIDAMENTO DIRETTO";"03984550230 - A3-MED SRL";"03984550230 - A3-MED SRL(1.100,40 € > 30/09/2019 - 11/10/2019)";"1.100,40 € - 30/09/2019";"1.100,40 €";"1.100,40 €";"";""
"44";"Principale";"";"Affidamento diretto dell’intervento di riparazione del motore UTA delle celle mortuarie";"";"06/09/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE629ACCD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE629ACCD0";"83001130240 - Casa di ricovero Muzan";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(297,00 € > 06/09/2019 - 30/09/2019)";"297,00 € - 06/09/2019";"297,00 €";"297,00 €";"";""
"45";"Principale";"";"Corso ""Massaggio Sportivo Avanzato""";"";"23/01/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZE926D5098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE926D5098";"83001130240 - Casa di ricovero Muzan";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"02264290517 - Giacomo Catalani Editore Srl";"02264290517 - Giacomo Catalani Editore Srl(409,00 € > 23/01/2019 - 23/01/2019)";"409,00 € - 23/01/2019";"409,00 €";"409,00 €";"";""
"46";"Principale";"";"Affidamento polizza di assicurazione responsabilità civile verso terzi e rischio sanitario.
GENERALI anno 2020";"";"20/12/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF12B53044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12B53044";"83001130240 - Casa di ricovero Muzan";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"02087090243 - STUDIO MARKETING E SERVICE SRL";"02087090243 - STUDIO MARKETING E SERVICE SRL(39.872,00 € > 20/12/2019 - 31/12/2020)";"39.872,00 € - 20/12/2019";"39.872,00 €";"39.872,00 €";"";""
"47";"Principale";"";"Affidamento diretto della riparazione del Gruppo Frigo corpo B
CIG: 
ditta Carbotermo SPA";"";"29/05/2019 00:00";"01/01/2029 00:00";"24/07/2023 09:00";"ZF5289F7C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5289F7C6";"83001130240 - Casa di ricovero Muzan";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(3.609,54 € > 29/05/2019 - 30/06/2019)";"3.609,54 € - 29/05/2019";"3.609,54 €";"3.609,54 €";"";""
