﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"DELIBERAZIONE ";"";"26/01/2022 15:57";"01/01/2028 00:00";"26/01/2022 16:00";"DELIBERA DI INSEDIAMENTO NUOVO CDA PINO CALDANA";"21/09/2021";"20/09/2026";"";"";"";""
"2";"Allegato";"1";"DELIBERAZIONE ";"";"26/01/2022 15:58";"01/01/2028 00:00";"26/01/2022 15:59";"Deliberazione insediamento nuovo CDA 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534281"
"3";"Allegato";"1";"DELIBERAZIONE ";"";"26/01/2022 15:59";"01/01/2028 00:00";"26/01/2022 16:00";"NOMINA PRESIDENTE CDA ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534284"
"4";"Principale";"";"BONETTI FRANCESCO";"";"26/01/2022 16:00";"01/01/2028 00:00";"26/01/2022 16:02";"Deliberazione insediamento nuovo CDA 2021";"21/09/2021";"20/09/2026";"";"";"";""
"5";"Allegato";"4";"DELIBERAZIONE ";"";"26/01/2022 16:02";"01/01/2028 00:00";"26/01/2022 16:02";"Deliberazione insediamento nuovo CDA 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534288"
"6";"Principale";"";"CAZZOLA GIADA";"";"26/01/2022 16:02";"01/01/2028 00:00";"26/01/2022 16:03";"Deliberazione insediamento nuovo CDA 2021";"21/09/2021";"20/09/2026";"";"";"";""
"7";"Allegato";"6";"DELIBERAZIONE ";"";"26/01/2022 16:03";"01/01/2028 00:00";"26/01/2022 16:03";"Deliberazione insediamento nuovo CDA 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534290"
"8";"Principale";"";"ZENEZINI LORELLA";"";"26/01/2022 16:04";"01/01/2028 00:00";"26/01/2022 16:05";"Deliberazione insediamento nuovo CDA 2021";"21/09/2021";"20/09/2026";"";"";"";""
"9";"Allegato";"8";"DELIBERAZIONE ";"";"26/01/2022 16:05";"01/01/2028 00:00";"26/01/2022 16:05";"Deliberazione insediamento nuovo CDA 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534292"
"10";"Allegato";"8";"DELIBERAZIONE ";"";"26/01/2022 16:05";"01/01/2028 00:00";"26/01/2022 16:05";"NOMINA A VICE PRESIDENTE ENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534293"
"11";"Principale";"";"GAZZANI ROBERTO";"";"26/01/2022 16:05";"01/01/2028 00:00";"26/01/2022 16:07";"Deliberazione insediamento nuovo CDA 2021";"21/09/2021";"20/09/2026";"";"";"";""
"12";"Allegato";"11";"DELIBERAZIONE ";"";"26/01/2022 16:06";"01/01/2028 00:00";"26/01/2022 16:07";"Deliberazione insediamento nuovo CDA 2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=534296"
"13";"Principale";"";"GAIARDONI CARLO";"";"15/12/2023 09:39";"01/01/2029 00:00";"15/12/2023 09:40";"SEGRETARIO DIRETTORE";"29/01/2018";"";"";"";"";""
"14";"Allegato";"13";"DELIBERA DI ASSUNZIONE";"";"15/12/2023 09:40";"01/01/2029 00:00";"15/12/2023 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=1240&download=685237"
