﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO CONTRATTO MANUTENZIONE E ASSISTENZA ARGO";"";"08/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z0D0D33F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0D33F4C";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(2.836,00 € > 31/12/2014 - 07/01/2014)";"2.836,00 € - 29/01/2014";"2.836,00 €";"2.836,00 €"
"2";"Principale";"";"PRESENTAZIONE OFFERTE PER REALIZZAZIONE VIAGGI D'ISTRUZIONE";"";"08/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z780D29906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z780D29906";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04154170288 - CALDIERI GROUP SRL";"04154170288 - CALDIERI GROUP SRL(18.360,00 € > 18/01/2014 - 13/03/2014)";"18.360,00 € - 13/03/2014";"18.360,00 €";"18.360,00 €"
"3";"Principale";"";"BANDO DI GARA PER ACQUISTO MATERIALE PER NUOVO LABORATORIO DI AUTOMATICA";"";"15/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z340CE30CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z340CE30CE";" - I.I.S.EUGANEO ESTE (PD)";"15/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13236390152 - FESTO CTE SRL";"13236390152 - FESTO CTE SRL(30.411,36 € > 15/01/2014 - 04/04/2014)";"30.411,36 € - 06/09/2014";"30.411,36 €";"30.411,36 €"
"4";"Principale";"";"INTERVENTO DI RIPARAZIONE LAVASCIUGA";"";"08/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"03954260281 - ECO SYSTEM SRL";"03954260281 - ECO SYSTEM SRL(124,00 € > 20/01/2014 - 10/01/2014)";"124,00 € - 08/03/2014";"124,00 €";"124,00 €"
"5";"Principale";"";"BANDO PER LA REALIZZAZIONE DI UNO STAGE DI ANIMAZIONE PER STUDENTI CON RILASCIO DI ATTESTATO DI ANIMATORE TURISTICO";"";"23/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z990D75CCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z990D75CCC";" - I.I.S.EUGANEO ESTE (PD)";"23/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02402880849 - MONDO VACANZE SRL";"02402880849 - MONDO VACANZE SRL(8.740,00 € > 11/04/2014 - 16/04/2014)";"8.740,00 € - 03/04/2014";"8.740,00 €";"8.740,00 €"
"6";"Principale";"";"BANDO PER VIAGGIO D'ISTRUZIONE IN VALCAMONICA";"";"23/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z5E0D77CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0D77CF0";" - I.I.S.EUGANEO ESTE (PD)";"23/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02557110240 - ALFABETO SRL";"02557110240 - ALFABETO SRL(2.834,00 € > 11/03/2014 - 12/03/2014)";"700,00 € - 07/03/2014;2.134,00 € - 03/04/2014";"2.834,00 €";"2.834,00 €"
"7";"Principale";"";"BANDO PER VIAGGIO D'ISTRUZIONE A VIENNA";"";"27/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z400D86416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400D86416";" - I.I.S.EUGANEO ESTE (PD)";"27/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI SRL";"02343860249 - ZARANTONELLO VIAGGI SRL(19.107,00 € > 17/02/2014 - 21/02/2014)";"19.107,00 € - 04/06/2014";"19.107,00 €";"19.107,00 €"
"8";"Principale";"";"FORNITURA OLIO EMULSIONABILE PER OFFICINA";"";"14/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z3C0C8D844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C0C8D844";" - I.I.S.EUGANEO ESTE (PD)";"14/01/2014";"23-AFFIDAMENTO DIRETTO";"02639000963 - REYS SPA,00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI,01881310286 - FRATELLI PIETROGRANDE SNC";"02639000963 - REYS SPA(285,00 € > 24/01/2014 - 27/01/2014)";"285,00 € - 08/03/2014";"285,00 €";"285,00 €"
"9";"Principale";"";"RIPARAZIONE MOTORE TRAPANO";"";"15/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"15/01/2014";"23-AFFIDAMENTO DIRETTO";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC(180,00 € > 25/01/2014 - 20/01/2014)";"180,00 € - 08/03/2014";"180,00 €";"180,00 €"
"10";"Principale";"";"ACQUISTO MONITOR PHILIPS 220 - ACQUISTO MULTIMETRO COMPATTO TRMS PER LAB. DI ELETTRONICA";"";"21/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z430CC49A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z430CC49A2";" - I.I.S.EUGANEO ESTE (PD)";"21/01/2014";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC,00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS";"12435450155 - INFOBIT SNC(824,00 € > 21/01/2014 - 21/01/2014),00825330285 - SONEPAR ITALIA SPA ELETTROINGROSS(230,00 € > 05/02/2014 - 31/03/2014)";"824,00 € - 10/03/2014;230,00 € - 22/05/2014";"1.054,00 €";"1.054,00 €"
"11";"Principale";"";"LETTERA DI INVITO PER OFFERTE VIAGGIO D'ISTRUZIONE A SAPPADA A.S.2013/14";"";"12/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z9A0DD0924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A0DD0924";" - I.I.S.EUGANEO ESTE (PD)";"12/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"82005450281 - SPORT & SCHOOL SRL Ag. di Viaggio";"82005450281 - SPORT & SCHOOL SRL Ag. di Viaggio(13.634,00 € > 10/03/2014 - 14/03/2014)";"13.634,00 € - 08/05/2014";"13.634,00 €";"13.634,00 €"
"12";"Principale";"";"POLIZZA ASSICURATIVA -APPENDICE N. 5 - APPENDICE N. 6 - POLIZZA CORSO ATTIVITA' GINNICA";"";"17/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZB90SV154D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB90SV154D";" - I.I.S.EUGANEO ESTE (PD)";"17/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL(144,50 € > 17/02/2014 - 12/09/2014)";"34,00 € - 17/02/2014;8,50 € - 03/04/2014;85,00 € - 14/02/2015;17,00 € - 01/04/2015";"144,50 €";"144,50 €"
"13";"Principale";"";"FORNITURA MATERIALE PER SALDATURA - FORNITURA GAS INFIAMMABILI E NOLEGGIO BOMBOLE PER LABORATORIO";"";"20/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZD80D66317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80D66317";" - I.I.S.EUGANEO ESTE (PD)";"20/01/2014";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(824,96 € > 20/01/2014 - 21/01/2014)";"394,40 € - 08/03/2014;430,56 € - 26/06/2014";"824,96 €";"824,96 €"
"14";"Principale";"";"ACQUISTO N.5 MONITOR PHILIPS 241S4LSB";"";"30/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z280D979F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z280D979F4";" - I.I.S.EUGANEO ESTE (PD)";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(613,40 € > 31/01/2014 - 30/01/2014)";"613,40 € - 08/03/2014";"613,40 €";"613,40 €"
"15";"Principale";"";"ACQUISTO STAMPANTE LASER JET HP M401DN";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z440DAF323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z440DAF323";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02070490988 - INFOCOPY STUDIO INFORMATICO SRL";"02070490988 - INFOCOPY STUDIO INFORMATICO SRL(193,48 € > 05/02/2014 - 05/02/2014)";"193,48 € - 08/03/2014";"193,48 €";"193,48 €"
"16";"Principale";"";"ACQUISTO N.5 PC ASUS";"";"06/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZBB0DB6883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB0DB6883";" - I.I.S.EUGANEO ESTE (PD)";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL";"02048930206 - KORA SISTEMI INFORMATICI SRL(2.325,00 € > 06/02/2014 - 07/02/2014)";"2.325,00 € - 08/03/2014";"2.325,00 €";"2.325,00 €"
"17";"Principale";"";"ACQUISTO PC ASUS ALL IN ONE";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z850DAF7E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z850DAF7E9";" - I.I.S.EUGANEO ESTE (PD)";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02509001208 - MA.PO SRL";"02509001208 - MA.PO SRL(1.002,85 € > 05/02/2014 - 05/02/2014)";"1.002,85 € - 08/03/2014";"1.002,85 €";"1.002,85 €"
"18";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO TDP";"";"22/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZC70D6F580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC70D6F580";" - I.I.S.EUGANEO ESTE (PD)";"22/01/2014";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS SPA";"00751160151 - SIEMENS SPA(1.450,86 € > 02/02/2014 - 05/02/2014)";"1.450,86 € - 10/03/2014";"1.450,86 €";"1.450,86 €"
"19";"Principale";"";"ACQUISTO SOFTWARE ARGO PA04";"";"10/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z7D0DC0C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D0DC0C35";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(220,00 € > 10/02/2014 - 10/02/2014)";"220,00 € - 10/03/2014";"220,00 €";"220,00 €"
"20";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA";"";"20/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD00CACA09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD00CACA09";" - I.I.S.EUGANEO ESTE (PD)";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI";"00394090286 - UTENSILERIA FERRAMENTA PEDRAZZOLI(125,30 € > 20/02/2014 - 26/02/2014)";"125,30 € - 10/03/2014";"125,30 €";"125,30 €"
"21";"Principale";"";"ACQUISTO MANIFESTI PER ORIENTAMENTO SCOLASTICO";"";"11/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z550C980C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z550C980C8";" - I.I.S.EUGANEO ESTE (PD)";"11/02/2014";"23-AFFIDAMENTO DIRETTO";"04269370286 - PUNTOQUADRO SRL";"04269370286 - PUNTOQUADRO SRL(101,00 € > 11/02/2014 - 11/02/2014)";"101,00 € - 10/03/2014";"101,00 €";"101,00 €"
"22";"Principale";"";"ACQUISTO LIBRI DI TESTO IN COMODATO D'USO";"";"15/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z420D53CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420D53CB8";" - I.I.S.EUGANEO ESTE (PD)";"15/01/2014";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(181,19 € > 15/01/2014 - 17/02/2014)";"181,19 € - 08/03/2014";"181,19 €";"181,19 €"
"23";"Principale";"";"FORNITURA MATERIALE PER LABORATORIO TDP";"";"23/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z3C0C8D844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C0C8D844";" - I.I.S.EUGANEO ESTE (PD)";"23/01/2014";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (183,00 € > 03/02/2014 - 21/02/2014)";"183,00 € - 22/03/2014";"183,00 €";"183,00 €"
"24";"Principale";"";"USCITE DIDATTICHE ";"";"12/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z8D0BD8B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0BD8B2A";" - I.I.S.EUGANEO ESTE (PD)";"12/03/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO,00276780285 - F.LLI RIGATO SRL,01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(11.024,37 € > 12/03/2014 - 25/03/2014)";"900,00 € - 12/03/2014;2.096,36 € - 08/05/2014;3.642,73 € - 03/04/2014;1.144,55 € - 22/05/2014;702,73 € - 27/06/2014;160,00 € - 27/06/2014;2.213,00 € - 04/06/2014;165,00 € - 04/06/2014";"11.024,37 €";"11.024,37 €"
"25";"Principale";"";"ACQUISTO N.1 VISUAL PRESENTER EPSON";"";"30/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z520D97C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z520D97C73";" - I.I.S.EUGANEO ESTE (PD)";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(370,00 € > 30/01/2014 - 30/01/2014)";"370,00 € - 12/03/2014";"370,00 €";"370,00 €"
"26";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER PROGETTO WI-FI";"";"20/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z030E62E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030E62E00";" - I.I.S.EUGANEO ESTE (PD)";"20/03/2014";"23-AFFIDAMENTO DIRETTO";"01866580812 - MEMOGRAPH";"01866580812 - MEMOGRAPH(3.181,87 € > 20/03/2014 - 20/03/2014)";"3.181,87 € - 06/05/2014";"3.181,87 €";"3.181,87 €"
"27";"Principale";"";"ACQUISTO ARMADIO RACH E ACCESSORI PER PROGETTO WI-FI";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z0C0E6946F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C0E6946F";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(1.356,95 € > 28/03/2014 - 18/03/2014)";"1.356,95 € - 06/05/2014";"1.356,95 €";"1.356,95 €"
"28";"Principale";"";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"20/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD00CACA09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD00CACA09";" - I.I.S.EUGANEO ESTE (PD)";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"03486420288 - DAL BELLO SRL";"03486420288 - DAL BELLO SRL(180,00 € > 15/03/2014 - 24/02/2014)";"180,00 € - 06/05/2014";"180,00 €";"180,00 €"
"29";"Principale";"";"ACQUISTO MATERIALE PER ORDINARIA MANUTENZIONE";"";"12/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"C930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=C930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"12/03/2014";"23-AFFIDAMENTO DIRETTO";"02643820281 - CENTRO COLORE ESTE SAS";"02643820281 - CENTRO COLORE ESTE SAS(198,07 € > 30/03/2014 - 12/03/2014)";"198,07 € - 06/05/2014";"198,07 €";"198,07 €"
"30";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO ODONTOTECNICI";"";"22/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z920D7088D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920D7088D";" - I.I.S.EUGANEO ESTE (PD)";"22/01/2014";"23-AFFIDAMENTO DIRETTO";"00346210388 - ALPHA SRL,01497270288 - FORNITURE DENTALI CASOTTO SNC";"00346210388 - ALPHA SRL(479,70 € > 22/02/2014 - 28/02/2014)";"479,70 € - 06/05/2014";"479,70 €";"479,70 €"
"31";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE";"";"14/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z630DDA8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630DDA8D7";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi,04095550283 - CLEANER SNC di Targa T e Rinaldo M.,03505810287 - PONZIN SAS di Ponzin Massimo";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(402,64 € > 14/02/2014 - 06/03/2014)";"402,64 € - 02/05/2014";"402,64 €";"402,64 €"
"32";"Principale";"";"FORNITURA GAS IN BOMBOLE E MATERIALE PER SALDATURA";"";"20/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD80D66317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80D66317";" - I.I.S.EUGANEO ESTE (PD)";"20/01/2014";"23-AFFIDAMENTO DIRETTO";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.";"02116040284 - DITTA MOTTAGAS SNC DI MAGON A. & C.(1.114,82 € > 10/02/2014 - 21/01/2014)";"1.114,82 € - 02/05/2014";"1.114,82 €";"1.114,82 €"
"33";"Principale";"";"ACQUISTO CARTA IN RISME FORMATO A4";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZED0E5CA50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED0E5CA50";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"02173470283 - ERCOLE SAS di Silvano Zaramella & C.";"02173470283 - ERCOLE SAS di Silvano Zaramella & C.(574,50 € > 28/03/2014 - 19/03/2014)";"574,50 € - 02/05/2014";"574,50 €";"574,50 €"
"34";"Principale";"";"ACQUISTO STAMPANTE TERMICA PER ETICHETTE - ACQUISTO MATERIALE DI CANCELLERIA";"";"06/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z590BD6E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590BD6E71";" - I.I.S.EUGANEO ESTE (PD)";"06/03/2014";"23-AFFIDAMENTO DIRETTO";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.,01381620234 - VESENTINI SRL";"03930160282 - TANGUITOPRINT DI BRUNO ANTONIO P.J.(213,16 € > 26/03/2014 - 14/03/2014),01381620234 - VESENTINI SRL(398,27 € > 06/05/2014 - 15/05/2014)";"213,16 € - 02/05/2014;398,27 € - 27/06/2014";"611,43 €";"611,43 €"
"35";"Principale";"";"FORNITURA MANIGLIE E SCROCCO PER FINESTRE ISTITUTO - FORNITURA CERNIERE PER RIPARAZIONE PORTE INGRESSO - RIPARAZIONE E MANUTENZIONE GRUPPO CONTINUITA' ISTITUTO FERMI";"";"24/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"24/03/2014";"23-AFFIDAMENTO DIRETTO";"01297110288 - PIOVANELLO SRL,00836120287 - MARCHIORI ETTORE,01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC";"01297110288 - PIOVANELLO SRL(240,00 € > 14/04/2014 - 24/03/2014),00836120287 - MARCHIORI ETTORE(60,00 € > 13/05/2014 - 26/05/2014),01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC(378,00 € > 12/06/2014 - 12/06/2014)";"240,00 € - 02/05/2014;60,00 € - 27/06/2014;275,00 € - 01/09/2014;103,00 € - 01/09/2014";"678,00 €";"678,00 €"
"36";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"14/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z630DDA8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630DDA8D7";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi,04095550283 - CLEANER SNC di Targa T e Rinaldo M.,03505810287 - PONZIN SAS di Ponzin Massimo";"03787130289 - BIANCHI SNC Ingrosso detersivi(779,20 € > 14/03/2014 - 06/03/2014)";"779,20 € - 05/05/2014";"779,20 €";"779,20 €"
"37";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"14/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z630DDA8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630DDA8D7";" - I.I.S.EUGANEO ESTE (PD)";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi,04095550283 - CLEANER SNC di Targa T e Rinaldo M.,03505810287 - PONZIN SAS di Ponzin Massimo";"03505810287 - PONZIN SAS di Ponzin Massimo(873,61 € > 14/03/2014 - 06/03/2014)";"873,61 € - 05/05/2014";"873,61 €";"873,61 €"
"38";"Principale";"";"ACQUISTO LUCCHETTI DI SICUREZZA PER NOTEBOOK";"";"20/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(220,00 € > 02/03/2014 - 26/02/2014)";"220,00 € - 05/05/2014";"220,00 €";"220,00 €"
"39";"Principale";"";"RIPARAZIONE MACCHINA UTENSILE OFFICINA";"";"23/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z930C4DA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930C4DA89";" - I.I.S.EUGANEO ESTE (PD)";"23/01/2014";"23-AFFIDAMENTO DIRETTO";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC";"01298310283 - ELETTROMECCANICA PIGNOLETTI MANILLO & C. SNC(49,30 € > 03/02/2014 - 13/02/2014)";"49,30 € - 14/04/2014";"49,30 €";"49,30 €"
"40";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI BIOLOGIA";"";"31/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z270C413CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z270C413CE";" - I.I.S.EUGANEO ESTE (PD)";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"01411470634 - DELCHIMICA,07146020586 - BIOMERIEUX ITALIA SPA";"01411470634 - DELCHIMICA(328,40 € > 14/02/2014 - 31/01/2014),07146020586 - BIOMERIEUX ITALIA SPA(665,28 € > 22/05/2014 - 28/05/2014)";"328,40 € - 14/04/2014;665,28 € - 26/06/2014";"993,68 €";"993,68 €"
"41";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI CHIMICA";"";"10/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZF00C5E8B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00C5E8B8";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"01802940484 - CARLO ERBA Reagents SRL,00748970290 - TITOLCHIMICA,00223930280 - VETROTECNICA SRL";"01802940484 - CARLO ERBA Reagents SRL(161,17 € > 20/02/2014 - 17/02/2014),00748970290 - TITOLCHIMICA(370,10 € > 30/04/2014 - 30/04/2014),00223930280 - VETROTECNICA SRL(185,87 € > 24/02/2014 - 24/02/2014)";"161,17 € - 14/04/2014;370,10 € - 22/05/2014;185,87 € - 22/05/2014";"717,14 €";"717,14 €"
"42";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI TERMOTECNICA";"";"28/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD70D7A856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70D7A856";" - I.I.S.EUGANEO ESTE (PD)";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO SRL";"02897580243 - GREGOLO SRL(252,96 € > 07/02/2014 - 11/02/2014)";"252,96 € - 14/04/2014";"252,96 €";"252,96 €"
