﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"ACCESSO AGLI ATTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/90 D.Lgs 33/2013 art.5 comma 1 e 2";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"2";"Allegato";"1";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173210";"";"";"";""
"3";"Allegato";"1";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173211";"";"";"";""
"4";"Allegato";"1";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173212";"";"";"";""
"5";"Principale";"";"ACCOGLIMENTO";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"D.G.R. N. 4588 del 28/12/2007";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"6";"Allegato";"5";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173213";"";"";"";""
"7";"Allegato";"5";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173214";"";"";"";""
"8";"Allegato";"5";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173215";"";"";"";""
"9";"Principale";"";"RECLUTAMENTO DEL PERSONALE";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Decreto Legislativo n. 165/2001";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"10";"Allegato";"9";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173216";"";"";"";""
"11";"Allegato";"9";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173217";"";"";"";""
"12";"Allegato";"9";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173218";"";"";"";""
"13";"Principale";"";"INCASSI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Art.9 - D.G.R. 780 del 21/05/2013";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"14";"Allegato";"13";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173219";"";"";"";""
"15";"Allegato";"13";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173220";"";"";"";""
"16";"Allegato";"13";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:17";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173221";"";"";"";""
"17";"Principale";"";"PAGAMENTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Art.8 - L.R. n. 43/2012";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"18";"Allegato";"17";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173222";"";"";"";""
"19";"Allegato";"17";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173223";"";"";"";""
"20";"Allegato";"17";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173224";"";"";"";""
"21";"Principale";"";"APPROVIGIONAMENTI";"";"26/06/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Decreto Legislativo n. 50/2016";"";"http:www.cdrcampostrini.com";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"22";"Allegato";"21";"Dichiarazione Link 1.pdf";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173225";"";"";"";""
"23";"Allegato";"21";"Strumenti Tutela Link 2.pdf";"Tutela amministrativa e giurisdizionale";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173226";"";"";"";""
"24";"Allegato";"21";"Modalita Pagamenti Link 3.pdf";"Pagamenti";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 10:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=186&download=173227";"";"";"";""
