﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Giglia di rilevazione al 31.03.2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:18";"Giglia di rilevazione al 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11594"
"2";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 16:30";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11600"
"3";"Principale";"";"Documento di attestazione Nucleo di Valutazione";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 16:32";"Documento di attestazione Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11601"
"4";"Principale";"";"Documentazione di attestazione Nucleo di Valutazione ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:00";"Documentazione di attestazione Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11751"
"5";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:02";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11752"
"6";"Principale";"";"Griglia di rilevazione al 31.03.2020 ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:02";"Griglia di rilevazione al 31.03.2020 ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11753"
"7";"Principale";"";"Griglia di rilevazione al 31.05.2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:11";"Griglia di rilevazione al 31.05.2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11891"
"8";"Principale";"";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione  ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:03";"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione  ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11903"
"9";"Principale";"";"Documento di Attestazione Nucleo di Valutazione ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:04";"Documento di Attestazione Nucleo di Valutazione ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=11904"
"10";"Principale";"";"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE ";"";"09/06/2022 14:13";"01/01/2028 00:00";"09/06/2022 14:14";"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=562937"
"11";"Principale";"";"SCHEDA DI SINTESI NUCLEO DI VALUTAZIONE ";"";"09/06/2022 14:17";"01/01/2028 00:00";"09/06/2022 14:18";"SCHEDA DI SINTESI NUCLEO DI VALUTAZIONE ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=562939"
"12";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"";"31/05/2022 14:38";"01/01/2028 00:00";"09/06/2022 14:42";"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=562942"
"13";"Principale";"";"RICEVUTA PRESENTAZIONE ATTESTAZIONE OIV ";"";"14/09/2023 15:31";"01/01/2029 00:00";"14/09/2023 15:35";"RICEVUTA PRESENTAZIONE ATTESTAZIONE OIV ";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=657367"
"14";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"";"14/09/2023 15:33";"01/01/2029 00:00";"14/09/2023 15:33";"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=657370"
"15";"Principale";"";" DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE";"";"14/09/2023 15:36";"01/01/2029 00:00";"14/09/2023 15:55";"DOCUMENTO DI ATTESTAZIONE DEL NUCLEO DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=131&download=657371"
