﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"servizio pulizie";"";"17/02/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:33";"Z782C160D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782C160D7";"01196340259 - A.S.C.A. ";"17/02/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(38.246,66 € > 17/02/2020 - 31/05/2020)";"9.561,67 € - 30/03/2020;9.513,67 € - 30/04/2020;9.841,67 € - 29/05/2020;9.497,67 € - 30/06/2020";"38.246,66 €";"38.414,68 €";"";""
"2";"Principale";"";"fornitura pacchetto ore assistenza";"";"28/02/2020 00:00";"01/01/2026 00:00";"14/10/2020 15:00";"Z002C429A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002C429A7";"01196340259 - A.S.C.A. ";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.358,00 € > 28/02/2020 - 27/02/2021)";"2.358,00 € - 30/03/2020";"2.358,00 €";"2.358,00 €";"";""
"3";"Principale";"";"Servizio guardaroba";"";"11/03/2020 00:00";"01/01/2026 00:00";"26/11/2020 13:01";"ZD82C6A368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82C6A368";"01196340259 - A.S.C.A. ";"11/03/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(12.538,20 € > 11/03/2020 - 31/05/2020)";"4.179,40 € - 30/06/2020;4.179,40 € - 30/04/2020;4.218,40 € - 29/05/2020;65,00 € - 31/07/2020";"12.538,20 €";"12.642,20 €";"";""
"4";"Principale";"";"fornitura badge rilevazione presenze";"";"16/03/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:00";"Z2D2C7328C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C7328C";"01196340259 - A.S.C.A. ";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(232,00 € > 16/03/2020 - 30/04/2020)";"187,00 € - 29/05/2020";"232,00 €";"187,00 €";"";""
"5";"Principale";"";"incarico progettazione impianto conversione calore";"";"02/04/2020 00:00";"01/01/2027 00:00";"08/09/2021 12:18";"Z2E2C9C3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2C9C3BB";"01196340259 - A.S.C.A. ";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (18.502,86 € > 02/04/2020 - 01/06/2020)";"10.302,19 € - 15/05/2020;1.603,20 € - 30/09/2020;1.603,20 € - 29/01/2021;2.300,26 € - 01/04/2021;2.137,60 € - 30/06/2021;1.068,80 € - 30/08/2021";"18.502,86 €";"19.015,25 €";"";""
"6";"Principale";"";"sanificazioni straordinarie per COVID 19";"";"20/04/2020 00:00";"01/01/2027 00:00";"07/09/2021 16:32";"ZD02CC02CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02CC02CF";"01196340259 - A.S.C.A. ";"20/04/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(5.000,00 € > 20/04/2020 - 30/06/2020)";"816,00 € - 29/05/2020;132,00 € - 30/09/2020;100,00 € - 25/02/2021;430,00 € - 01/04/2021";"5.000,00 €";"1.478,00 €";"";""
"7";"Principale";"";"Fornitura ferramenta per manutenzioni 2020 - 2021";"";"29/04/2020 00:00";"01/01/2026 00:00";"02/12/2020 15:35";"ZF32CD694A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32CD694A";"01196340259 - A.S.C.A. ";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"00090590258 - ZASSO Luigino";"00090590258 - ZASSO Luigino(3.000,00 € > 29/04/2020 - 31/12/2021)";"514,14 € - 29/05/2020;662,34 € - 29/05/2020;514,72 € - 30/06/2020;631,63 € - 30/04/2020;68,77 € - 31/07/2020;33,54 € - 31/07/2020;517,78 € - 31/08/2020;219,51 € - 31/08/2020;392,00 € - 30/09/2020";"3.000,00 €";"3.554,43 €";"";""
"8";"Principale";"";"fornitura termometri";"";"05/05/2020 00:00";"01/01/2026 00:00";"15/10/2020 18:18";"ZAE2CE21A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2CE21A6";"01196340259 - A.S.C.A. ";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"02559500232 - ELMED GARDA srl";"02559500232 - ELMED GARDA srl(670,00 € > 07/05/2020 - 31/05/2020)";"670,00 € - 07/05/2020";"670,00 €";"670,00 €";"";""
"9";"Principale";"";"Iscrizione corso di formazione";"";"20/05/2020 00:00";"01/01/2027 00:00";"08/09/2021 11:52";"Z412D0DFB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412D0DFB3";"01196340259 - A.S.C.A. ";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO srl";"03440481202 - APPALTIAMO srl(1.000,00 € > 20/05/2020 - 30/06/2020)";"150,00 € - 31/07/2020;50,00 € - 31/08/2020;50,00 € - 31/08/2020;50,00 € - 08/01/2021;120,00 € - 09/03/2021;120,00 € - 13/08/2021";"1.000,00 €";"540,00 €";"";""
"10";"Principale";"";"Consulenza ingegneria clinica";"";"28/05/2020 00:00";"01/01/2029 00:00";"21/11/2023 15:29";"Z892D26D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892D26D91";"01196340259 - A.S.C.A. ";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(5.000,00 € > 28/05/2020 - 31/12/2021)";"2.340,00 € - 25/02/2021;800,00 € - 31/01/2022;2.000,00 € - 31/01/2023";"5.000,00 €";"5.140,00 €";"";""
"11";"Principale";"";"Incarico professionale servizi tecnici";"";"08/10/2020 14:35";"01/01/2029 00:00";"21/11/2023 14:34";"Z982EACA73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982EACA73";"01196340259 - A.S.C.A. ";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(5.000,00 € > 08/10/2020 - 31/12/2022)";"420,00 € - 02/01/2023";"5.000,00 €";"420,00 €";"";""
"12";"Principale";"";"Formazione ECM corso mindfulness ";"";"09/01/2020 00:00";"01/01/2026 00:00";"24/04/2020 12:32";"ZA12B7B56C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12B7B56C";"01196340259 - A.S.C.A. ";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"CSTLRA81S42L407E - CASETTA dr.ssa Laura";"CSTLRA81S42L407E - CASETTA dr.ssa Laura(1.820,60 € > 09/01/2020 - 31/01/2020)";"1.815,60 € - 30/01/2020";"1.820,60 €";"1.815,60 €";"";""
"13";"Principale";"";"Pulizie 2020 centro Sollievo Cencenighe";"";"13/01/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:18";"ZA22B8567D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22B8567D";"01196340259 - A.S.C.A. ";"13/01/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(1.600,00 € > 13/01/2020 - 31/12/2020)";"64,00 € - 28/02/2020;48,00 € - 30/03/2020;73,00 € - 31/08/2020;32,00 € - 30/11/2020";"1.600,00 €";"217,00 €";"";""
"14";"Principale";"";"Incarico studio di fattibilità e progettazione preliminare per la trasformazione dell’impianto di riscaldamento";"";"13/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 16:11";"Z6F2B86628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2B86628";"01196340259 - A.S.C.A. ";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"SNNPLA61C05A757H - SANNITI ing. Paolo ";"SNNPLA61C05A757H - SANNITI ing. Paolo (2.080,00 € > 13/01/2020 - 31/01/2020)";"2.137,60 € - 18/02/2020";"2.080,00 €";"2.137,60 €";"";""
"15";"Principale";"";"lavori elettrici per wifi";"";"24/01/2020 00:00";"01/01/2026 00:00";"15/10/2020 17:15";"Z852BB7F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852BB7F67";"01196340259 - A.S.C.A. ";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(3.150,00 € > 24/01/2020 - 29/02/2020)";"3.150,00 € - 30/04/2020";"3.150,00 €";"3.150,00 €";"";""
"16";"Principale";"";"lavori di giardinaggio";"";"29/05/2020 00:00";"01/01/2027 00:00";"08/09/2021 12:03";"Z172D27EE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172D27EE2";"01196340259 - A.S.C.A. ";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"00695410258 - CASSOL Stefano & C sas";"00695410258 - CASSOL Stefano & C sas(2.500,00 € > 29/05/2020 - 31/12/2021)";"436,36 € - 31/07/2020;45,08 € - 31/07/2020;127,26 € - 30/08/2021";"2.500,00 €";"608,70 €";"";""
"17";"Principale";"";"tagliando auto aziendali";"";"09/06/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:46";"Z7B2D40A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2D40A7E";"01196340259 - A.S.C.A. ";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"00607560257 - DE BONA srl ";"00607560257 - DE BONA srl (1.253,33 € > 09/06/2020 - 30/06/2020)";"1.253,28 € - 30/06/2020";"1.253,33 €";"1.253,28 €";"";""
"18";"Principale";"";"fornitura di notebook aziendale";"";"10/06/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:11";"Z8C2D45997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2D45997";"01196340259 - A.S.C.A. ";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(1.022,00 € > 10/06/2020 - 31/07/2020)";"1.022,00 € - 31/08/2020";"1.022,00 €";"1.022,00 €";"";""
"19";"Principale";"";"Servizio Pulizie";"";"29/05/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:43";"83247053E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83247053E3";"01196340259 - A.S.C.A. ";"29/05/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(100.000,00 € > 01/06/2020 - 31/12/2020)";"9.513,67 € - 31/07/2020;9.521,67 € - 31/08/2020;9.849,67 € - 30/09/2020;9.497,67 € - 30/10/2020;208,00 € - 30/10/2020;9.497,67 € - 30/11/2020;208,00 € - 30/11/2020;9.497,67 € - 08/01/2021;168,00 € - 08/01/2021;9.497,67 € - 29/01/2021;184,00 € - 29/01/2021";"100.000,00 €";"67.643,69 €";"";""
"20";"Principale";"";"manutenzione biennale apparecchi elettromedicali";"";"09/07/2020 00:00";"01/01/2028 00:00";"14/12/2022 12:23";"Z2F2D9C561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2D9C561";"01196340259 - A.S.C.A. ";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(24.000,00 € > 01/09/2020 - 31/08/2022)";"453,16 € - 25/02/2021;625,20 € - 29/10/2021;294,24 € - 01/03/2022;934,32 € - 31/05/2022;13.560,00 € - 31/08/2022";"24.000,00 €";"15.866,92 €";"";""
"21";"Principale";"";"Fornitura biancheria e vestiario";"";"06/08/2020 00:00";"01/01/2029 00:00";"21/11/2023 16:28";"Z9E2DEC75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2DEC75B";"01196340259 - A.S.C.A. ";"06/08/2020";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA(5.000,00 € > 06/08/2020 - 31/12/2021)";"2.291,00 € - 30/09/2020;2.490,00 € - 30/10/2020;429,00 € - 15/02/2023";"5.000,00 €";"5.210,00 €";"";""
"22";"Principale";"";"allacciamento GAS";"";"06/07/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:47";"Z392D8CA22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392D8CA22";"01196340259 - A.S.C.A. ";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"00971880257 - BIM Belluno Infrastruttura SPA";"00971880257 - BIM Belluno Infrastruttura SPA(2.400,00 € > 06/07/2020 - 31/12/2020)";"940,00 € - 31/07/2020;1.460,00 € - 31/07/2020";"2.400,00 €";"2.400,00 €";"";""
"23";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:56";"Z7B2E1702C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2E1702C";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(1.600,00 € > 01/09/2020 - 31/08/2021)";"1.600,00 € - 07/09/2020";"1.600,00 €";"1.600,00 €";"";""
"24";"Principale";"";"POLIZZA ALL RISK PATRIMONIO";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:52";"Z252E17377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252E17377";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ";"00818570012 - UNIPOLSAI (4.562,50 € > 01/09/2020 - 31/08/2021)";"4.562,50 € - 07/09/2020";"4.562,50 €";"4.562,50 €";"";""
"25";"Principale";"";"polizza RC PATRIMONIALE";"";"28/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 15:47";"ZE02E172E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02E172E2";"01196340259 - A.S.C.A. ";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S sede Italia";"10655700150 - LLOYD'S sede Italia(3.094,00 € > 01/09/2020 - 31/08/2021)";"3.094,00 € - 07/09/2020";"3.094,00 €";"3.094,00 €";"";""
"26";"Principale";"";"Fornitura notebook per smart working";"";"06/03/2020 00:00";"01/01/2026 00:00";"15/10/2020 16:56";"Z7A2C5B54F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2C5B54F";"01196340259 - A.S.C.A. ";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.600,04 € > 06/03/2020 - 31/03/2020)";"2.600,04 € - 30/04/2020";"2.600,04 €";"2.600,04 €";"";""
"27";"Principale";"";"fornitura protesi acustica";"";"22/10/2020 00:00";"01/01/2026 00:00";"17/12/2020 11:16";"Z102EE1C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102EE1C23";"01196340259 - A.S.C.A. ";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"03412900270 - L’UDITO srl  di Bortoletto Stefano ";"03412900270 - L’UDITO srl  di Bortoletto Stefano (1.009,62 € > 22/10/2020 - 30/11/2020)";"1.009,62 € - 14/12/2020";"1.009,62 €";"1.009,62 €";"";""
"28";"Principale";"";"presidi anticovid";"";"18/03/2020 00:00";"01/01/2026 00:00";"02/12/2020 17:08";"Z3A2C7A9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2C7A9BF";"01196340259 - A.S.C.A. ";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(4.000,00 € > 18/03/2020 - 31/03/2020)";"990,50 € - 18/03/2020;254,00 € - 30/10/2020";"4.000,00 €";"1.244,50 €";"";""
"29";"Principale";"";"interventi urgenti telefonia";"";"13/03/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:10";"Z8C2C70399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2C70399";"01196340259 - A.S.C.A. ";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA sas";"01201380266 - TELEGAMMA sas(2.000,00 € > 13/03/2020 - 31/12/2020)";"150,00 € - 29/05/2020";"2.000,00 €";"150,00 €";"";""
"30";"Principale";"";"Fornitura presidi sicurezza mascherine";"";"24/04/2020 00:00";"01/01/2027 00:00";"18/01/2021 09:01";"ZF52CCCAFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52CCCAFE";"01196340259 - A.S.C.A. ";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"00883390254 - SEDICO SERVIZI srl ";"00883390254 - SEDICO SERVIZI srl (5.000,00 € > 24/04/2020 - 30/06/2020)";"5.740,00 € - 31/07/2020";"5.000,00 €";"5.740,00 €";"";""
"31";"Principale";"";"corsi formazione professionale";"";"28/09/2020 00:00";"01/01/2027 00:00";"18/01/2021 09:16";"Z022E7ECD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022E7ECD4";"01196340259 - A.S.C.A. ";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"00887890259 - CENTRO STUDI BELLUNESE";"00887890259 - CENTRO STUDI BELLUNESE(3.000,00 € > 28/09/2020 - 31/12/2021)";"100,00 € - 09/11/2020;163,94 € - 14/12/2020";"3.000,00 €";"263,94 €";"";""
"32";"Principale";"";"Fornitura carburante aziendale";"";"17/01/2020 00:00";"01/01/2030 00:00";"15/01/2024 15:54";"Z662B9B117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662B9B117";"01196340259 - A.S.C.A. ";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA spa ";"00435970587 - KUWAIT PETROLEUM ITALIA spa (6.000,00 € > 17/01/2020 - 31/12/2021)";"141,18 € - 19/01/2021;255,16 € - 15/01/2022;232,57 € - 15/02/2022;158,64 € - 15/03/2022;357,16 € - 15/04/2022;180,11 € - 15/05/2022;177,71 € - 15/06/2022;131,66 € - 15/07/2022;213,78 € - 15/08/2022;258,52 € - 15/09/2022;201,33 € - 15/10/2022;312,57 € - 15/11/2022;275,84 € - 15/12/2022;239,25 € - 15/02/2023;233,51 € - 15/03/2023;229,61 € - 15/04/2023;170,55 € - 15/05/2023;213,20 € - 15/06/2023;283,11 € - 15/07/2023;290,39 € - 15/08/2023;281,51 € - 15/10/2023;263,11 € - 15/11/2023;237,30 € - 15/12/2023;361,30 € - 15/09/2023";"6.000,00 €";"5.699,07 €";"";""
"33";"Principale";"";"Gestione portale web per amministrazione trasparente anno 2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:07";"Z152B74336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152B74336";"01196340259 - A.S.C.A. ";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(1.250,00 € > 08/01/2020 - 31/12/2020)";"1.250,00 € - 18/02/2020";"1.250,00 €";"1.250,00 €";"";""
"34";"Principale";"";"Servizio elaborazione paghe 2020";"";"03/01/2020 00:00";"01/01/2027 00:00";"12/05/2021 12:54";"ZCC2B6D6AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2B6D6AE";"01196340259 - A.S.C.A. ";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(30.000,00 € > 03/01/2020 - 31/12/2020)";"1.288,32 € - 30/03/2020;1.851,32 € - 30/04/2020;2.675,72 € - 29/05/2020;1.487,12 € - 30/06/2020;1.504,09 € - 31/07/2020;1.558,69 € - 31/08/2020;1.635,93 € - 30/09/2020;1.486,57 € - 30/10/2020;1.524,66 € - 30/11/2020;1.701,81 € - 17/12/2020;1.523,89 € - 29/01/2021;1.858,02 € - 25/02/2021";"30.000,00 €";"20.096,14 €";"";""
"35";"Principale";"";"Fornitura materiale elettrico ed elettrodomestici con riparazioni 2020 - 2021";"";"24/01/2020 00:00";"01/01/2029 00:00";"20/12/2023 16:14";"Z6E2BB969E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2BB969E";"01196340259 - A.S.C.A. ";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"DSPNRC72L13A083U - D'ISEP";"DSPNRC72L13A083U - D'ISEP(10.000,00 € > 24/01/2020 - 31/12/2021)";"457,20 € - 30/03/2020;354,44 € - 30/03/2020;64,67 € - 29/05/2020;80,00 € - 29/05/2020;49,10 € - 30/06/2020;376,23 € - 31/08/2020;45,90 € - 31/08/2020;327,05 € - 30/09/2020;368,03 € - 30/10/2020;98,20 € - 14/12/2020;1.108,16 € - 08/01/2021;982,79 € - 08/01/2021;125,66 € - 08/01/2021;352,55 € - 29/01/2021;335,00 € - 25/02/2021;237,05 € - 28/05/2021;798,41 € - 29/10/2021;269,67 € - 30/11/2022;26,97 € - 31/01/2022;1.251,64 € - 01/03/2022;228,44 € - 01/03/2022;106,48 € - 11/12/2023";"10.000,00 €";"8.043,64 €";"";""
"36";"Principale";"";"Fornitura nr. 5 apparecchi aerosol";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/04/2020 17:19";"Z092BBEE1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092BBEE1C";"01196340259 - A.S.C.A. ";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"MGRCRL61E14C207I - CIEMME DIAGNOSTICA ";"MGRCRL61E14C207I - CIEMME DIAGNOSTICA (795,00 € > 27/01/2020 - 29/02/2020)";"795,00 € - 28/02/2020";"795,00 €";"795,00 €";"";""
"37";"Principale";"";"fornitura materiale sanitario per 2 anni";"";"05/03/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:41";"Z992C5627B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992C5627B";"01196340259 - A.S.C.A. ";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"01194600258 - FARMACIA DOLOMITI ";"01194600258 - FARMACIA DOLOMITI (2.000,00 € > 05/03/2020 - 31/12/2021)";"147,54 € - 30/03/2020";"2.000,00 €";"147,54 €";"";""
"38";"Principale";"";"attivazione fibra ottica";"";"09/03/2020 00:00";"01/01/2029 00:00";"19/12/2023 16:14";"Z9B2C605C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C605C7";"01196340259 - A.S.C.A. ";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICATLC srl";"03746130248 - UNICATLC srl(1.519,04 € > 09/03/2020 - 08/03/2024)";"222,85 € - 30/04/2020;168,66 € - 29/05/2020;165,95 € - 30/06/2020;163,80 € - 16/12/2022;163,80 € - 02/01/2023;163,80 € - 31/01/2023;163,80 € - 07/03/2023;163,80 € - 31/03/2023;163,80 € - 30/04/2023;163,80 € - 06/06/2023;53,25 € - 30/09/2023";"1.519,04 €";"1.757,31 €";"";""
"39";"Principale";"";"fornitura mascherine chirurgiche";"";"14/04/2020 00:00";"01/01/2026 00:00";"26/11/2020 11:45";"Z9C2CB388B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2CB388B";"01196340259 - A.S.C.A. ";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"03995320276 - TECNIKA SRL";"03995320276 - TECNIKA SRL(2.850,00 € > 14/04/2020 - 31/05/2020)";"2.850,00 € - 30/04/2020";"2.850,00 €";"2.850,00 €";"";""
"40";"Principale";"";"Fornitura tablet per progetto ENS";"";"04/05/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:12";"Z702CDD03A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702CDD03A";"01196340259 - A.S.C.A. ";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(2.184,00 € > 04/05/2020 - 30/06/2020)";"2.184,00 € - 31/08/2020";"2.184,00 €";"2.184,00 €";"";""
"41";"Principale";"";"riparazione ascensore";"";"19/05/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:44";"Z832D0A7F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832D0A7F4";"01196340259 - A.S.C.A. ";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(824,00 € > 19/05/2020 - 30/06/2020)";"824,00 € - 30/06/2020";"824,00 €";"824,00 €";"";""
"42";"Principale";"";"Fornitura materiale per FKT";"";"21/05/2020 00:00";"01/01/2026 00:00";"13/11/2020 11:45";"Z752D1053F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752D1053F";"01196340259 - A.S.C.A. ";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"04358520262 - SENIORGROUP Srl ";"04358520262 - SENIORGROUP Srl (463,43 € > 21/05/2020 - 30/06/2020)";"463,43 € - 30/06/2020";"463,43 €";"463,43 €";"";""
"43";"Principale";"";"prodotti incontinenza";"";"29/05/2020 00:00";"01/01/2027 00:00";"02/02/2021 17:56";"Z262D283E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262D283E8";"01196340259 - A.S.C.A. ";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(22.000,00 € > 01/06/2020 - 31/10/2020)";"2.544,80 € - 29/05/2020;648,00 € - 29/05/2020;126,00 € - 30/06/2020;629,70 € - 30/06/2020;778,50 € - 30/06/2020;58,00 € - 30/06/2020;2.313,50 € - 30/06/2020;552,00 € - 30/06/2020;2.313,50 € - 31/07/2020;358,80 € - 31/07/2020;193,20 € - 31/08/2020;2.759,90 € - 31/08/2020;1.996,20 € - 31/08/2020;2.578,70 € - 30/09/2020;456,00 € - 30/09/2020;664,80 € - 30/09/2020;100,00 € - 30/09/2020;3.643,50 € - 30/09/2020;200,00 € - 30/11/2020;300,00 € - 30/11/2020;149,40 € - 29/01/2021;448,20 € - 29/01/2021";"22.000,00 €";"23.812,70 €";"";""
