﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"COVER CUSCINO M.T. CRA BACCARINI";"";"30/01/2024 17:31";"01/01/2030 00:00";"30/01/2024 17:33";"Z6D3C4D2C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3C4D2C0";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(129,00 € > 31/08/2023 - 30/11/2023)";"129,00 € - 01/12/2023";"129,00 €";"129,00 €"
"2";"Principale";"";"RICAMBI MATERASSI AIR SYSTEM PRO E KIT MATERASSO ANTIDECUBITO";"";"30/01/2024 17:33";"01/01/2030 00:00";"31/01/2024 09:09";"Z233CDBFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233CDBFE3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(1.080,00 € > 01/10/2023 - 31/12/2023)";"480,00 € - 01/12/2023;600,00 € - 11/12/2023";"1.080,00 €";"1.080,00 €"
"3";"Principale";"";"CUSCINO POSIZIONAMENTO LETTO C.A. SGB";"";"31/01/2024 09:09";"01/01/2030 00:00";"31/01/2024 09:09";"Z3D3C5D17B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3C5D17B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(115,00 € > 01/09/2023 - 31/10/2023)";"115,00 € - 26/10/2023;143,44 € - 26/10/2023";"115,00 €";"258,44 €"
"4";"Principale";"";"MATERASSO ANTIDECUBITO PER C.A. SGB";"";"31/01/2024 09:09";"01/01/2030 00:00";"31/01/2024 09:09";"ZA43C65722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43C65722";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(149,00 € > 01/09/2023 - 31/10/2023)";"149,00 € - 26/10/2023";"149,00 €";"149,00 €"
"5";"Principale";"";"ACQUISTO CARROZZINA E CUSCINO ANTIDECUBITO PER C.A. SGB";"";"31/01/2024 09:09";"01/01/2030 00:00";"31/01/2024 09:09";"Z393A00719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393A00719";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(435,00 € > 16/02/2023 - 16/04/2023)";"435,00 € - 29/03/2023";"435,00 €";"435,00 €"
"6";"Principale";"";"NOLEGGIO SOLLEVATORE E ACQUISTO PRESIDI INCONTINENZA PER C.A. SGB";"";"31/01/2024 09:10";"01/01/2030 00:00";"31/01/2024 09:10";"ZC63B3C91A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63B3C91A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(184,83 € > 01/05/2023 - 30/06/2023)";"184,83 € - 28/06/2023";"184,83 €";"184,83 €"
"7";"Principale";"";"ACQUISTO FISSATORI PELVICI PER CARROZZINA PER CRA BACCARINI";"";"31/01/2024 09:10";"01/01/2030 00:00";"31/01/2024 09:10";"ZE93CFFEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93CFFEDD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(140,00 € > 25/10/2023 - 31/12/2023)";"180,00 € - 11/12/2023";"140,00 €";"180,00 €"
"8";"Principale";"";"NOLEGGIO SOLLEVATORE PER C.A. SGB DA 28.07.2023 A 06.08.2023";"";"31/01/2024 09:10";"01/01/2030 00:00";"31/01/2024 09:10";"Z243C0C74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243C0C74F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/07/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(595,90 € > 27/07/2023 - 31/01/2024)";"595,90 € - 01/12/2023;121,50 € - 11/12/2023";"595,90 €";"717,40 €"
"9";"Principale";"";"RINNOVO AFFIDAMENTO SERVIZIO MANUTENZIONE ATTREZZATURE CUCINA";"";"31/01/2024 09:10";"01/01/2030 00:00";"31/01/2024 09:10";"ZF93C2FB9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93C2FB9F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"02165720406 - ADRIATICA ASSISTENZA S.R.L.";"02165720406 - ADRIATICA ASSISTENZA S.R.L.(16.500,00 € > 01/09/2023 - 31/08/2025)";"137,00 € - 01/12/2023;176,06 € - 01/12/2023";"16.500,00 €";"313,06 €"
"10";"Principale";"";"RINNOVO AFFIDAMENTO SERVIZIO MANUTENZIONE ATTREZZATURE LAVANDERIA";"";"31/01/2024 09:10";"01/01/2030 00:00";"31/01/2024 09:10";"ZF23C2FBB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23C2FBB2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"02165720406 - ADRIATICA ASSISTENZA S.R.L.";"02165720406 - ADRIATICA ASSISTENZA S.R.L.(17.800,00 € > 01/09/2023 - 31/08/2025)";"98,50 € - 11/12/2023;88,50 € - 11/12/2023";"17.800,00 €";"187,00 €"
"11";"Principale";"";"ACQUISTO 2 LAVATRICI DA 20 E 27 KG PER LA CRA BUSIGNANI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"ZD63B7B28D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63B7B28D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL(38.220,00 € > 01/06/2023 - 31/08/2023)";"38.220,00 € - 22/08/2023";"38.220,00 €";"38.220,00 €"
"12";"Principale";"";"STAMPA ED AFFISSIONE MANIFESTI DI RINGRAZIAMENTO CRA BUSIGNANI ANNO 2022";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"ZEA39A0468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA39A0468";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02352190397 - ALTINI s.a.s Onoranze Funebri";"02352190397 - ALTINI s.a.s Onoranze Funebri(422,00 € > 24/01/2023 - 24/01/2023)";"-760,00 € - 26/01/2023;760,00 € - 26/01/2023;422,00 € - 26/01/2023";"422,00 €";"422,00 €"
"13";"Principale";"";"PROGETTO PER THERAPY SVOLTO C/O CRA BACCARINI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z213AF15B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213AF15B7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"LVNGRG84C60H199H - ALVINO GIORGIA";"LVNGRG84C60H199H - ALVINO GIORGIA(1.000,00 € > 01/01/2023 - 31/07/2023)";"550,00 € - 04/07/2023;400,00 € - 11/07/2023";"1.000,00 €";"950,00 €"
"14";"Principale";"";"REALIZZAZIONE PARETE IN CARTONGESSO VANO TECNICO CRA BUSIGNANI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z1D3A60E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3A60E07";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"MRNDNL59P09D458P - AMORINO DANIELE";"MRNDNL59P09D458P - AMORINO DANIELE(4.525,00 € > 01/01/2023 - 30/04/2023)";"4.525,00 € - 27/04/2023";"4.525,00 €";"4.525,00 €"
"15";"Principale";"";"INTERVENTO PER APERTURA PORTE UFFICI VIALE DELLA LIRICA";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"ZC83B7F369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83B7F369";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"FVRNNN68M07C351E - ANC DI FAVARA ANTONINO";"FVRNNN68M07C351E - ANC DI FAVARA ANTONINO(120,00 € > 01/06/2023 - 31/07/2023)";"120,00 € - 09/06/2023";"120,00 €";"120,00 €"
"16";"Principale";"";"PRATICHE PER RILASCIO NUOVO LIBRETTO CIRCOLAZIONE AUTOMEZZO FIAT DOBLO'";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z8E3C63D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3C63D98";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"00404380396 - APAM RAVENNA SRL";"00404380396 - APAM RAVENNA SRL(110,00 € > 01/09/2023 - 31/10/2023)";"92,50 € - 02/10/2023";"110,00 €";"92,50 €"
"17";"Principale";"";"VERTICALIZZATORE PER CRA BACCARINI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z463C56036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463C56036";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(4.734,90 € > 01/09/2023 - 31/12/2023)";"4.734,90 € - 11/12/2023";"4.734,90 €";"4.734,90 €"
"18";"Principale";"";"CORSETTO PER SOLLEVATORE TAGLIA XL PER CRA BACCARINI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z9A3C5604D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3C5604D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(568,60 € > 01/09/2023 - 31/12/2023)";"568,60 € - 11/12/2023";"568,60 €";"568,60 €"
"19";"Principale";"";"ACQUISTO BARELLA DOCCIA PER CRA BUSIGNANI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z8D3B0B03A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3B0B03A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(2.494,50 € > 01/05/2023 - 31/08/2023)";"2.494,50 € - 22/08/2023";"2.494,50 €";"2.494,50 €"
"20";"Principale";"";"FORNITURA CORSETTO A 4 PUNTI PER SOLLEVATORE ARJO CRA BUSIGNANI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z883C2404A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883C2404A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(412,60 € > 01/08/2023 - 31/10/2023)";"412,60 € - 01/12/2023";"412,60 €";"412,60 €"
"21";"Principale";"";"ACQUISTO IMBRAGATURA PER OSPITE CRA BACCARINI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:14";"Z6B3BDC13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3BDC13F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(568,60 € > 01/07/2023 - 31/08/2023)";"568,60 € - 22/08/2023";"568,60 €";"568,60 €"
"22";"Principale";"";"FORNITURA BARELLA DOCCIA PER CRA BACCARINI";"";"31/01/2024 09:14";"01/01/2030 00:00";"31/01/2024 09:19";"ZDC391DA32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC391DA32";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/12/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(2.370,00 € > 15/12/2022 - 28/02/2023)";"2.278,00 € - 27/04/2023";"2.370,00 €";"2.278,00 €"
"23";"Principale";"";"SOSTITUZIONE CENTRALE GESTIONE SISTEMA DI RIVELAZIONE E SEGNALAZIONE INCENDIO CRA SANTA CHIARA";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z753AE0637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753AE0637";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"02501450395 - AS SISTEMI Srl";"02501450395 - AS SISTEMI Srl(3.939,65 € > 21/04/2023 - 31/12/2023)";"3.939,65 € - 06/12/2023";"3.939,65 €";"3.939,65 €"
"24";"Principale";"";"TRASPORTO IN AMBULANZA OSPITR CRA BUSIGNANI DA STRUTTURA A OSPEDALE";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"ZF53C6847F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53C6847F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/09/2023";"23-AFFIDAMENTO DIRETTO";"02483810392 - AZIENDA UNITA'' SANITARIA LOCALE DELLA ROMAGNA";"02483810392 - AZIENDA UNITA'' SANITARIA LOCALE DELLA ROMAGNA(72,00 € > 11/09/2023 - 31/10/2023)";"72,00 € - 27/09/2023";"72,00 €";"72,00 €"
"25";"Principale";"";"VERIFICA PERIODICA IMPIANTO RISCALDAMENTO CRA BUSIGNANI";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z273B192AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273B192AD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/04/2023";"23-AFFIDAMENTO DIRETTO";"02483810392 - AZIENDA UNITA'' SANITARIA LOCALE DELLA ROMAGNA";"02483810392 - AZIENDA UNITA'' SANITARIA LOCALE DELLA ROMAGNA(227,00 € > 11/04/2023 - 30/06/2023)";"171,00 € - 11/07/2023";"227,00 €";"171,00 €"
"26";"Principale";"";"SPOSTAMENTO PANCHE E CLASSIFICATORE C/O CRA SANTA CHIARA";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z2C38F82C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C38F82C1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(150,00 € > 29/11/2022 - 29/11/2022)";"150,00 € - 24/01/2023";"150,00 €";"150,00 €"
"27";"Principale";"";"LAVORI DI FACCHINAGGIO";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z0B3BE3685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3BE3685";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(1.600,00 € > 01/07/2023 - 31/08/2023)";"1.600,00 € - 25/07/2023";"1.600,00 €";"1.600,00 €"
"28";"Principale";"";"LAVORI DI SGOMBERO E MONTAGGIO PRESSO STRUTTURE ASP";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z9C3CDF808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3CDF808";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(630,00 € > 17/10/2023 - 30/11/2023)";"630,00 € - 26/10/2023";"630,00 €";"630,00 €"
"29";"Principale";"";"LAVORI VARI DI SGOMBERO E SPOSTAMENTO MATERIALI CRA BACCARINI E VIA GRADISCA";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"ZAA3D637D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3D637D0";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(360,00 € > 22/11/2023 - 31/12/2023)";"360,00 € - 01/12/2023";"360,00 €";"360,00 €"
"30";"Principale";"";"INTERVENTI ELETTRICI CRA GARIBALDI";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z72399B7F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72399B7F1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald(3.000,00 € > 23/01/2023 - 28/02/2023)";"1.900,00 € - 04/04/2023";"3.000,00 €";"1.900,00 €"
"31";"Principale";"";"INTERVENTI ELETTRICI PRESSO CRA S. CHIARA VIA GUACCIMANNI, 11 A RAVENNA.";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z133C7A59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133C7A59C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald(9.924,00 € > 15/09/2023 - 31/12/2023)";"5.035,00 € - 11/12/2023";"9.924,00 €";"5.035,00 €"
"32";"Principale";"";"DISPOSITIVI DI RIPORTO AL PIANO CRA SANTA CHIARA";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z183D7E039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183D7E039";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"00695020396 - BAMA S.R.L.";"00695020396 - BAMA S.R.L.(4.257,00 € > 28/11/2023 - 31/12/2023)";"3.870,00 € - 11/12/2023";"4.257,00 €";"3.870,00 €"
"33";"Principale";"";"LAVORI SU AUTOMEZZO FIAT DOBLO' TARGA CT630LS";"";"31/01/2024 09:19";"01/01/2030 00:00";"31/01/2024 09:19";"Z1F3CDA747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3CDA747";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/09/2023";"23-AFFIDAMENTO DIRETTO";"01108100395 - BASSI OLIVIERO E ROBERTO SNC";"01108100395 - BASSI OLIVIERO E ROBERTO SNC(1.703,32 € > 01/10/2023 - 31/12/2023)";"1.703,32 € - 11/12/2023";"1.703,32 €";"1.703,32 €"
"34";"Principale";"";"SERVIZIO MANUTENZIONE E RIPARAZIONE AUTOMEZZI ASP RUSSI E RAVENNA";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z0634D909B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0634D909B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"01108100395 - BASSI OLIVIERO E ROBERTO SNC";"01108100395 - BASSI OLIVIERO E ROBERTO SNC(39.900,00 € > 01/03/2022 - 29/02/2024)";"101,63 € - 24/02/2023;78,88 € - 01/03/2023;189,80 € - 27/04/2023;210,95 € - 24/05/2023;393,27 € - 06/06/2023;1.520,74 € - 06/06/2023;407,26 € - 16/10/2023;890,33 € - 26/10/2023;498,32 € - 01/12/2023;185,65 € - 11/12/2023";"39.900,00 €";"4.476,83 €"
"35";"Principale";"";"stesura e predisposizione atto geometrico catastale aggiornamento immobile via Cairoli 20 russi";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z0E37EFACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E37EFACF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"BSSLCU75T01A859R - BASSO LUCA,VNTKTA74D57E730G - Venturi Katia";"BSSLCU75T01A859R - BASSO LUCA(7.000,00 € > 01/01/2023 - 31/12/2023),VNTKTA74D57E730G - Venturi Katia(7.000,00 € > 01/01/2023 - 31/12/2023)";"-844,00 € - 11/09/2023;844,00 € - 11/09/2023;844,00 € - 11/09/2023;1.785,00 € - 01/12/2023;2.580,00 € - 11/09/2023;-2.580,00 € - 11/09/2023;2.580,00 € - 11/09/2023";"14.000,00 €";"5.209,00 €"
"36";"Principale";"";"FORNITURA FIORI TOMBE BENEFATTORI EX IPAB CERVIA";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z6E3D1D0C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3D1D0C5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"01250160395 - BAZZOCCHI PRIMO E C. SNC";"01250160395 - BAZZOCCHI PRIMO E C. SNC(163,63 € > 01/11/2023 - 31/12/2023)";"163,64 € - 11/12/2023";"163,63 €";"163,64 €"
"37";"Principale";"";"SERVIZIO TRASMISSIONE F24 CON ENTRATEL";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"ZA939E7BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA939E7BC3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(500,00 € > 01/02/2023 - 31/12/2023)";"41,60 € - 27/04/2023;41,60 € - 25/05/2023;166,40 € - 28/06/2023;41,60 € - 25/07/2023;41,60 € - 22/08/2023;41,60 € - 26/09/2023;41,60 € - 26/10/2023;41,60 € - 01/12/2023;104,00 € - 11/12/2023;62,40 € - 11/12/2023";"500,00 €";"624,00 €"
"38";"Principale";"";"SERVIZIO DI ELABORAZIONE CENTRALIZZATA STIPENDI WEB";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z8538E4976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8538E4976";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(18.800,00 € > 01/01/2023 - 31/12/2024)";"312,21 € - 29/03/2023;56,34 € - 29/03/2023;331,97 € - 27/04/2023;56,34 € - 27/04/2023;347,78 € - 25/05/2023;56,34 € - 25/05/2023;355,68 € - 28/06/2023;423,87 € - 25/07/2023;423,87 € - 22/08/2023;451,54 € - 26/09/2023;431,78 € - 26/10/2023;447,58 € - 01/12/2023;455,49 € - 11/12/2023";"18.800,00 €";"4.150,79 €"
"39";"Principale";"";"CONTO ANNUALE ANNO 2022";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"Z823C07D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823C07D9E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(300,00 € > 26/07/2023 - 31/10/2023)";"312,00 € - 26/09/2023";"300,00 €";"312,00 €"
"40";"Principale";"";"PROROGA INAIL LAVORI PUBBLICA UTILITA'";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"ZF73B7C63B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73B7C63B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(31,20 € > 01/06/2023 - 31/08/2023)";"31,20 € - 22/08/2023";"31,20 €";"31,20 €"
"41";"Principale";"";"ACQUISTO SERVIZIO OPZIONALE CBA COPERTURA ASSICURATIVA OPERATORE SERVIZI PUBBLICA UTILITA'";"";"31/01/2024 09:20";"01/01/2030 00:00";"31/01/2024 09:20";"ZDC3AEAB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3AEAB3E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/12/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(50,00 € > 01/01/2023 - 30/06/2023)";"52,00 € - 28/06/2023";"50,00 €";"52,00 €"
