﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"29/04/2019 13:54";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=4825"
"2";"Principale";"";"Pagamenti per tipologia di spesa IV trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:10";"Pagamenti per tipologia di spesa IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=4826"
"3";"Principale";"";"Pagamenti per tipologia di spesa I trimestre 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:41";"Pagamenti per tipologia di spesa I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5013"
"4";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 13:57";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5016"
"5";"Principale";"";"Pagamenti per tipologia di spesa II trimestre 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 11:23";"Pagamenti per tipologia di spesa II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5118"
"6";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 11:24";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5119"
"7";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:59";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.09.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5276"
"8";"Principale";"";"Pagamenti per tipologia di spesa III trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:00";"Pagamenti per tipologia di spesa III trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5277"
"9";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:26";"IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5413"
"10";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 16:19";"al 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5433"
"11";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:34";"I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5545"
"12";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:35";"al 31.03.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5546"
"13";"Principale";"";"Pagamenti per tipologia di spesa";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 15:32";"II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5704"
"14";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"23/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:45";"al 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5705"
"15";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:36";"al 30/09/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5825"
"16";"Principale";"";"Pagamenti per tipologia di spesa";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:46";"III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5827"
"17";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 10:01";"al 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5971"
"18";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:22";"IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=5974"
"19";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 13:47";"al 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=6091"
"20";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 13:57";"I trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=6092"
"21";"Principale";"";" Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/07/2021 14:06";"01/01/2027 00:00";"26/07/2021 14:07";"al 30.06.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=173749"
"22";"Principale";"";"Pagamenti per tipologia di spesa";"";"26/07/2021 14:19";"01/01/2027 00:00";"26/07/2021 14:19";"II trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=173750"
"23";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"25/10/2021 17:03";"01/01/2027 00:00";"25/10/2021 17:03";"al 30.09.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=502322"
"24";"Principale";"";"Pagamenti per tipologia di spesa";"";"25/10/2021 17:11";"01/01/2027 00:00";"25/10/2021 17:12";"III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=502326"
"25";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"24/01/2022 16:01";"01/01/2028 00:00";"24/01/2022 16:02";"al 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=532419"
"26";"Principale";"";"Pagamenti per tipologia di spesa";"";"24/01/2022 16:22";"01/01/2028 00:00";"24/01/2022 16:22";"IV trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=532439"
"27";"Principale";"";"Pagamenti per tipologia di spesa";"";"04/05/2022 11:50";"01/01/2028 00:00";"04/05/2022 11:50";"I trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=555475"
"28";"Principale";"";" Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"04/05/2022 11:57";"01/01/2028 00:00";"04/05/2022 11:57";"al 31.03.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=555478"
"29";"Principale";"";"Pagamenti per tipologia di spesa";"";"26/07/2022 16:41";"01/01/2028 00:00";"26/07/2022 16:44";"II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=569267"
"30";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/07/2022 16:45";"01/01/2028 00:00";"26/07/2022 16:45";"al 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=569268"
"31";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/10/2022 11:19";"01/01/2028 00:00";"28/10/2022 11:21";"al 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=587106"
"32";"Principale";"";"Pagamenti per tipologia di spesa";"";"28/10/2022 11:22";"01/01/2028 00:00";"28/10/2022 11:22";"III trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=587107"
"33";"Principale";"";" Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"30/01/2023 23:25";"01/01/2029 00:00";"31/01/2023 11:26";"al 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=610260"
"34";"Principale";"";" Pagamenti per tipologia di spesa";"";"30/01/2023 23:32";"01/01/2029 00:00";"31/01/2023 11:33";"IV trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=610271"
"35";"Principale";"";"Pagamenti per tipologia di spesa";"";"11/05/2023 12:13";"01/01/2029 00:00";"11/05/2023 12:18";"I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=628741"
"36";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"11/05/2023 12:19";"01/01/2029 00:00";"11/05/2023 12:20";"al 31.03.2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=628743"
"37";"Principale";"";"Pagamenti per tipologia di spesa";"";"03/08/2023 16:14";"01/01/2029 00:00";"03/08/2023 16:14";"II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=651028"
"38";"Principale";"";" Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"03/08/2023 16:21";"01/01/2029 00:00";"03/08/2023 16:22";"al 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=651029"
"39";"Principale";"";"Pagamenti per tipologia di spesa ";"";"25/10/2023 16:33";"01/01/2029 00:00";"25/10/2023 16:36";" III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=667044"
"40";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"25/10/2023 16:35";"01/01/2029 00:00";"25/10/2023 16:36";"III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=667045"
"41";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici ";"";"26/01/2024 12:26";"01/01/2030 00:00";"26/01/2024 12:28";"IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=694668"
"42";"Principale";"";"Pagamenti per tipologia di spesa ";"";"26/01/2024 12:29";"01/01/2030 00:00";"26/01/2024 12:29";"IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=694670"
"43";"Principale";"";" Pagamenti per tipologia di spesa";"";"18/04/2024 10:32";"01/01/2030 00:00";"18/04/2024 10:33";"I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=713561"
"44";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"18/04/2024 12:02";"01/01/2030 00:00";"18/04/2024 12:04";"I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=713644"
"45";"Principale";"";"Comunicazione dello stock del debito";"";"19/04/2024 10:38";"01/01/2030 00:00";"19/04/2024 10:40";"I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=133&download=713923"
