﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DET. N. 239 DEL 19.12.2022 - Intervento tecnico elettricista alla verifica periodica dell’impianto di messa a terra, interventi vari";"";"04/01/2023 11:11";"01/01/2029 00:00";"04/01/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600233";""
"2";"Principale";"";"DET. N. 240 DEL 21.12.2022 - Approvazione verbali concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1";"";"04/01/2023 11:12";"01/01/2029 00:00";"04/01/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600234";""
"3";"Principale";"";"DET. N. 241 DEL 21.12.2022 - Erogazione di un contributo all’Associazione Piccola Fraternità di Bovolone";"";"04/01/2023 11:12";"01/01/2029 00:00";"04/01/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600235";""
"4";"Principale";"";"DET. N. 242 DEL 21.12.2022 - Autorizzazione pagamento F24 relativo all’imposta liquidata dall’Agenzia delle Entrate in merito al recupero del credito per rette non pagate ospite S.AM.";"";"04/01/2023 11:13";"01/01/2029 00:00";"04/01/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600237";""
"5";"Principale";"";"DET. N. 243 DEL 21.12.2022 - Liquidazione fatture fine dicembre 2022";"";"04/01/2023 11:13";"01/01/2029 00:00";"04/01/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600238";""
"6";"Principale";"";"DET. N. 244 DEL 21.12.2022 - Affidamento diretto della fornitura di disinfettante per le vasche destinate ai bagni assistiti";"";"04/01/2023 11:13";"01/01/2029 00:00";"04/01/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600239";""
"7";"Principale";"";"DET. N. 245 DEL 21.12.2022 - Liquidazione polizze assicurative in scadenza";"";"04/01/2023 11:14";"01/01/2029 00:00";"04/01/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600240";""
"8";"Principale";"";"DET. N. 246 DEL 28.12.2022 - Assunzione a tempo pieno e determinato del Sig. G.R. con il profilo di “Operatore socio Sanitario”";"";"04/01/2023 11:14";"01/01/2029 00:00";"04/01/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600241";""
"9";"Principale";"";"DET. N. 247 DEL 29.12.2022 - Interventi di manutenzione attrezzature antincendio";"";"04/01/2023 11:14";"01/01/2029 00:00";"04/01/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600242";""
"10";"Principale";"";"DET. N. 248 DEL 29.12.2022 - Trasformazione del rapporto di lavoro da part time a tempo pieno del Dott. Simone Brunello con decorrenza dal 01.01.2023 al 31.12.2023";"";"04/01/2023 11:15";"01/01/2029 00:00";"04/01/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600243";""
"11";"Principale";"";"DET. N. 249 DEL 29.12.2022 - Chiusura utenze immobile sito in via San Biagio derivante dalla donazione del Sig. R.V.";"";"04/01/2023 11:16";"01/01/2029 00:00";"04/01/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600245";""
"12";"Principale";"";"DET. N. 250 DEL 29.12.2022 - Affidamento della fornitura (congiunta ex art. 37 del D.Lgs. 50/2016) di prodotti per l’incontinenza e prodotti per l’igiene personale – Adeguamento temporaneo dei prezzi";"";"04/01/2023 11:16";"01/01/2029 00:00";"04/01/2023 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600246";""
"13";"Principale";"";"DET. N. 251 DEL 29.12.2022 - Assunzione a tempo pieno ed indeterminato della Dott.ssa F. M. con il profilo di “Infermiera” cat. C1";"";"04/01/2023 11:16";"01/01/2029 00:00";"04/01/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600247";""
"14";"Principale";"";"DET. N. 252 DEL 29.12.2022 - Affidamento somministrazione di personale ausiliario addetto al lavaggio stoviglie e amministrativo dal 01.01.2023 al 31.03.2023";"";"04/01/2023 11:17";"01/01/2029 00:00";"04/01/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600248";""
"15";"Principale";"";"DET. N. 253 DEL 29.12.2022 - Proroga della fornitura del Servizio Assistenziale alla Cooperativa Promozione Lavoro";"";"04/01/2023 11:17";"01/01/2029 00:00";"04/01/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600249";""
"16";"Principale";"";"DET. N. 254 DEL 29.12.2022 - Proroga della fornitura del Servizio pulizia e sanificazione degli ambienti alla Cooperativa Solidarietà";"";"04/01/2023 11:17";"01/01/2029 00:00";"04/01/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600250";""
"17";"Principale";"";"DET. N. 255 DEL 29.12.2022 - Affidamento diretto intervento di riparazione delle tegole del tetto nucleo centrale ";"";"04/01/2023 11:18";"01/01/2029 00:00";"04/01/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600251";""
"18";"Principale";"";"DET. N. 256 DEL 29.12.2022 - Affidamento servizi normativi alla ditta RobyOne";"";"04/01/2023 11:18";"01/01/2029 00:00";"04/01/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600252";""
"19";"Principale";"";"DET. N. 257 DEL 29.12.2022 - Disponibilità stage con Istituto Istruzione Superiore “Stefani-Bentegodi”. Determinazioni in merito";"";"04/01/2023 11:18";"01/01/2029 00:00";"04/01/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600253";""
"20";"Principale";"";"DET. N. 258 DEL 29.12.2022 - Circolare n. 94 del 02.08.2022 dell’INPS. Presa d’atto dell’art. 3 relativo all’assenza dal servizio della dipendente matricola n. 2.0438";"";"04/01/2023 11:19";"01/01/2029 00:00";"04/01/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600255";""
"21";"Principale";"";"DET. N. 259 DEL 29.12.2022 - Liquidazione delle competenze relative all’attività di direzione per i mesi da agosto a novembre 2022";"";"04/01/2023 11:19";"01/01/2029 00:00";"04/01/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=600256";""
"22";"Principale";"";"DET. N. 1 DEL 05.01.2023 - Corso di formazione “Il CCNL per le IPAB”";"";"09/01/2023 14:36";"01/01/2029 00:00";"09/01/2023 14:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=601085";""
"23";"Principale";"";"DET. N. 2 DEL 05.01.2023 - Intervento urgente e straordinario per spurgo pozzi neri";"";"09/01/2023 14:36";"01/01/2029 00:00";"09/01/2023 14:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=601089";""
"24";"Principale";"";"DET. N. 3 DEL 09.01.2023 - Affidamento servizio di consulenza aggiornamento piano di emergenza formazione sulla gestione delle emergenze e prove di evacuazione ai sensi del D.M. 02.09.2021 ";"";"16/01/2023 15:11";"01/01/2029 00:00";"16/01/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=602986";""
"25";"Principale";"";"DET. N. 4 DEL 13.01.2023 - Somministrazione personale con qualifica di Infermiera Professionale";"";"16/01/2023 15:13";"01/01/2029 00:00";"16/01/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=602987";""
"26";"Principale";"";"DET. N. 261 DEL 29.12.2022 - Progressioni economiche orizzontali anno 2022";"";"17/01/2023 14:37";"01/01/2029 00:00";"17/01/2023 14:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=603424";""
"27";"Principale";"";"DET. N. 262 DEL 29.12.2022 - Affidamento del servizio di sorveglianza sanitaria e medico competente ex D.Lgs. 81/2008";"";"17/01/2023 14:40";"01/01/2029 00:00";"17/01/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=603436";""
"28";"Principale";"";"DET. N. 263 DEL 29.12.2022 - Referenti di turno Operatori Socio Sanitari e Infermieristici – Conferimento incarico";"";"17/01/2023 15:38";"01/01/2029 00:00";"17/01/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=603472";""
"29";"Principale";"";"DET. N. 260 DEL 29.12.2022 - Conferimento incarico di Responsabile del Procedimento Servizio Economico Finanziario e Servizio di Segreteria e Personale anno 2023";"";"19/01/2023 13:16";"01/01/2029 00:00";"19/01/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604210";""
"30";"Principale";"";"DET. N. 264 DEL 29.12.2022 - Affidamento diretto del servizio di Intermediazione Assicurativa (Brokeraggio) finalizzato all'assistenza e all'intermediazione delle polizze dell’Ente per il periodo 01.01.2023-31.12.2024";"";"19/01/2023 13:27";"01/01/2029 00:00";"19/01/2023 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604215";""
"31";"Principale";"";"DET. N. 5 DEL 17.01.2023 - Integrazione determina n. 249 del 29.12.2022 “Chiusura utenze immobile sito in via San Biagio derivante dalla donazione del Sig. R.V.”";"";"19/01/2023 13:49";"01/01/2029 00:00";"19/01/2023 13:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604231";""
"32";"Principale";"";"DET. N. 6 DEL 18.01.2023 - Assunzione a tempo pieno ed indeterminato della dott.ssa F.M. con il profilo di “Infermiera Professionale” cat. C1 pos. ec. C1 – Rettifica orario di lavoro";"";"19/01/2023 13:52";"01/01/2029 00:00";"19/01/2023 13:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604233";""
"33";"Principale";"";"DET. N. 7 DEL 18.01.2023 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di manutenzione semestrale dei presidi antincendio. Anno 2023-2025";"";"19/01/2023 13:59";"01/01/2029 00:00";"19/01/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604241";""
"34";"Principale";"";"DET. N. 8 DEL 18.01.2023 - Affidamento fornitura generi alimentari per la colazione Coop. Santa Lucia – integrazione";"";"19/01/2023 14:21";"01/01/2029 00:00";"19/01/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604248";""
"35";"Principale";"";"DET. N. 9 DEL 18.01.2023 - Restituzione somme ospite B.C.";"";"19/01/2023 14:24";"01/01/2029 00:00";"19/01/2023 14:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=604249";""
"36";"Principale";"";"DET. N. 265 DEL 29.12.2022 - Manutenzione “a chiamata” impianti idrotermosanitari";"";"23/01/2023 12:05";"01/01/2029 00:00";"23/01/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=605189";""
"37";"Principale";"";"DET. N. 10 DEL 18.01.2023 - Dominio web crsanbiagio.it";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=605357";""
"38";"Principale";"";"DET. N. 11 DEL 20.01.2023 - Fibra ottica professionale AqFiber";"";"23/01/2023 14:45";"01/01/2029 00:00";"23/01/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=605359";""
"39";"Principale";"";"DET. N. 12 DEL 25.01.2023 - Approvazione avviso pubblico per il conferimento di n. 1 incarico libero professionale come fisioterapista. Periodo dal 01.02.2023 al 31.09.2023";"";"26/01/2023 10:42";"01/01/2029 00:00";"26/01/2023 10:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=607448";""
"40";"Principale";"";"DET. N. 13 DEL 26.01.2023 - Disponibilità stage con Scuola della Formazione professionale “Don Calabria” Determinazioni in merito";"";"31/01/2023 12:29";"01/01/2029 00:00";"31/01/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610305";""
"41";"Principale";"";"DET. N. 14 DEL 26.01.2023 - Aumenti retributivi e rivalutazione ratei – rinnovo C.C.N.L. 2019-2021 Funzioni Locali – Agenzia Openjobmetis  (qualifica di O.S.S)";"";"31/01/2023 12:32";"01/01/2029 00:00";"31/01/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610307";""
"42";"Principale";"";"DET. N. 15 DEL 27.01.2023 -Adeguamento tariffe per somministrazione lavoro a seguito dell’adeguamento indennità di vacanza contrattuale del CCNL del personale delle Funzioni Locali triennio 2019-2021.";"";"31/01/2023 12:34";"01/01/2029 00:00";"31/01/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610311";""
"43";"Principale";"";"DET. N. 16 DEL 27.01.2023 - Affidamento diretto intervento di riparazione delle tegole del tetto nucleo centrale – rettifica determina n. 255 del 29/12/2022";"";"31/01/2023 12:42";"01/01/2029 00:00";"31/01/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610316";""
"44";"Principale";"";"DET. N. 17 DEL 27.01.2023 - Trasformazione del rapporto di lavoro della Sig.ra A.P. da tempo parziale 66,67% a tempo parziale 83% (30 ore/sett.)";"";"31/01/2023 12:45";"01/01/2029 00:00";"31/01/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610318";""
"45";"Principale";"";"DET. N. 18 DEL 30.01.2023 - Acquisto servizio piattaforma gestione procedura gara ai sensi del D.Lgs. 50/2016 e ss.mm.ii.";"";"31/01/2023 13:09";"01/01/2029 00:00";"31/01/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610331";""
"46";"Principale";"";"DET. N. 19 DEL 31.01.2023 - Liquidazione fatture gennaio 2023";"";"31/01/2023 13:17";"01/01/2029 00:00";"31/01/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610339";""
"47";"Principale";"";"DET. N. 20 DEL 31.01.2023 - Somministrazione personale con qualifica di O.S.S. – Proroga";"";"01/02/2023 10:40";"01/01/2029 00:00";"01/02/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610759";""
"48";"Principale";"";"DET. N. 21 DEL 31.01.2023 - Assunzione della sig.ra Merighi Lisa a tempo pieno ed indeterminato";"";"01/02/2023 13:30";"01/01/2029 00:00";"01/02/2023 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=610886";""
"49";"Principale";"";"DET. N. 22 DEL 01.02.2023 - Presa d’atto pignoramento di crediti verso terzi per inadempienze tributi ai sensi del DPR 29/09/1973 nr. 602 art. 72bis dipendente matricola 2/0093";"";"06/02/2023 10:10";"01/01/2029 00:00";"06/02/2023 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=611805";""
"50";"Principale";"";"DET. N. 23 DEL 03.02.2023 - Somministrazione personale con qualifica di Assistente Sociale – periodo 06.02.2023 – 31.03.2023";"";"06/02/2023 13:20";"01/01/2029 00:00";"06/02/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=611906";""
"51";"Principale";"";"DET. 24 DEL 10.02.2023 - Affidamento del Servizio Data Protection Officer (DPO) e adeguamento della normativa privacy – Contestuale nomina DPO ";"";"13/02/2023 13:35";"01/01/2029 00:00";"13/02/2023 13:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=613273";""
"52";"Principale";"";"DET. N. 25 DEL 14.02.2023 - Concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1 – Liquidazione compenso ai componenti commissione giudicatrice";"";"16/02/2023 13:33";"01/01/2029 00:00";"16/02/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=613939";""
"53";"Principale";"";"DET. N. 26 DEL 14.02.2023 - Presa d’atto dimissioni volontarie della dipendente a tempo indeterminato e parziale (part-time verticale a 24 ore settimanali) della Dott.ssa M.F.";"";"16/02/2023 13:33";"01/01/2029 00:00";"16/02/2023 13:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=613940";""
"54";"Principale";"";"DET. N. 27 DEL 16.02.2023 - Determinazione a contrarre affidamento diretto servizio di logopedista presso la sede dell’Ente – periodo 13. 03.2023 – 31.03.2026 – Approvazione avviso pubblico di procedura di valutazione comparativa";"";"16/02/2023 13:47";"01/01/2029 00:00";"16/02/2023 13:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=613952";""
"55";"Principale";"";"DET. N. 28 DEL 16.02.2023 - Affidamento diretto mediante piattaforma del mercato elettronico del servizio di manutenzione semestrale dei presidi antincendio. Anno 2023-2026";"";"23/02/2023 10:36";"01/01/2029 00:00";"23/02/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=614817";""
"56";"Principale";"";"DET. N. 29 DEL 16.02.2023 - Acquisto cinture inguinali di protezione ";"";"23/02/2023 10:37";"01/01/2029 00:00";"23/02/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=614818";""
"57";"Principale";"";"DET. N. 30 DEL 17.02.2023 - Affidamento servizio di Tesoreria per il periodo 01.03.2023 – 31.12.2028";"";"23/02/2023 10:39";"01/01/2029 00:00";"23/02/2023 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=614820";""
"58";"Principale";"";"DET. N. 32 DEL 23.02.2023 - Affidamento fornitura di materiale vario alla ditta Lanza Commercio Detergenza SAPA di Lanza – P&B S.S 23/02/2023-31/12/2024.";"";"28/02/2023 16:00";"01/01/2029 00:00";"28/02/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615662";""
"59";"Principale";"";"DET. N. 33 DEL 24.02.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente ";"";"28/02/2023 16:03";"01/01/2029 00:00";"28/02/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615663";""
"60";"Principale";"";"DET. N. 34 DEL 24.02.2023 - Liquidazione fatture febbraio 2023";"";"28/02/2023 16:04";"01/01/2029 00:00";"28/02/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615665";""
"61";"Principale";"";"DET. N. 35 DEL 24.02.2023 - Assunzione della sig.ra Ferrari Alessandra e del sig. Gagliardi Renzo in qualità di Operatori Soci Sanitari a tempo pieno ed indeterminato";"";"28/02/2023 16:07";"01/01/2029 00:00";"28/02/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615666";""
"62";"Principale";"";"DET. N. 36 DEL 28.02.2023 - Servizio telefonia mobile";"";"28/02/2023 16:08";"01/01/2029 00:00";"28/02/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615667";""
"63";"Principale";"";"DET. N. 31 DEL 20.02.2023 - Affidamento diretto Servizio di Fisioterapia presso la sede dell’Ente ";"";"28/02/2023 16:09";"01/01/2029 00:00";"28/02/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=615668";""
"64";"Principale";"";"DET. N. 37 DEL 01.03.2023 - Fusione per incorporazione della società CBA Informatica srl nella società ZUCCHETTI Healthcare srl";"";"09/03/2023 09:27";"01/01/2029 00:00";"09/03/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616881";""
"65";"Principale";"";"DET. N. 38 DEL 02.03.2023 - Rendiconto e ricarica carta prepagata";"";"09/03/2023 09:30";"01/01/2029 00:00";"09/03/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616882";""
"66";"Principale";"";"DET. N. 39 DEL 06.03.2023 - Affidamento diretto corso di formazione “Il Nuovo Codice degli Appalti” ";"";"09/03/2023 09:50";"01/01/2029 00:00";"09/03/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616885";""
"67";"Principale";"";"DET. N. 40 DEL 07.03.2023 - Adeguamento impianti antenne “Nucleo Centrale” e sostituzione antenna zona “Palazzina”";"";"09/03/2023 09:52";"01/01/2029 00:00";"09/03/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616886";""
"68";"Principale";"";"DET. N. 41 DEL 07.03.2023 - Affidamento Servizio di Logopedia presso la sede dell’Ente ";"";"09/03/2023 09:58";"01/01/2029 00:00";"09/03/2023 09:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616887";""
"69";"Principale";"";"DET. N. 42 DEL 09.03.2023 - Rimborso utenze personale infermieristico proveniente dalla Repubblica Domenicana";"";"09/03/2023 10:02";"01/01/2029 00:00";"09/03/2023 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=616889";""
"70";"Principale";"";"DET. N. 43 DEL 14.03.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente ";"";"15/03/2023 11:37";"01/01/2029 00:00";"15/03/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=617869";""
"71";"Principale";"";"DET. N. 44 DEL 14.03.2023 - Somministrazione personale con qualifica di O.S.S.";"";"15/03/2023 11:37";"01/01/2029 00:00";"15/03/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=617870";""
"72";"Principale";"";"DET. N. 45 DEL 15.03.2023 - Adesione alla convenzione CONSIP ""Energia Elettrica 20 - lotto 5"" per il periodo dal 01.07.2023 al 30.06.2024";"";"15/03/2023 11:49";"01/01/2029 00:00";"15/03/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=617877";""
"73";"Principale";"";"DET. N. 46 DEL 20.03.2023 - Fornitura, posa in opera e avviamento di refrigeratore acqua monoblocco marca Rhoss.";"";"22/03/2023 12:09";"01/01/2029 00:00";"22/03/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=619360";""
"74";"Principale";"";"DET. N. 47 DEL 20.03.2023 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”. Affidamento incarico al Dott. Paolo Vincenzi";"";"22/03/2023 12:16";"01/01/2029 00:00";"22/03/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=619368";""
"75";"Principale";"";"DET. N. 48 DEL 20.03.2023 - Affidamento diretto fornitura pizza per gli ospiti del Centro Servizi";"";"22/03/2023 13:11";"01/01/2029 00:00";"22/03/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=619400";""
"76";"Principale";"";"DET. N. 50 DEL 27.03.2023 - Revoca affidamento determinazione n. 46 del 20 marzo 2023 “Fornitura, posa in opera e avviamento di refrigeratore acqua monoblocco marca Rhoss.” e affidamento alla ditta A-zeta s.r.l. di Verona per la fornitura, posa in opera e avviamento di refrigeratore acqua monoblocco marca Daikin Aerotech.”";"";"29/03/2023 13:04";"01/01/2029 00:00";"29/03/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=620650";""
"77";"Principale";"";"DET. N. 51 DEL 28.03.2023 - Quota associativa URIPA anno 2022";"";"29/03/2023 13:09";"01/01/2029 00:00";"29/03/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=620654";""
"78";"Principale";"";"DET. N. 52 DEL 28.03.2023 - Determina a contrarre e affidamento diretto attraverso il mercato elettronico della pubblica amministrazione per il servizio di telefonia fissa per il triennio 2023/2026";"";"30/03/2023 15:15";"01/01/2029 00:00";"30/03/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621240";""
"79";"Principale";"";"DET. N. 53 DEL 28.03.2023 - Proroga contratto di fornitura del Servizio pulizia e sanificazione degli ambienti alla Cooperativa Solidarietà di Padova";"";"30/03/2023 15:19";"01/01/2029 00:00";"30/03/2023 15:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621253";""
"80";"Principale";"";"DET. N. 54 DEL 28.03.2023 - Affidamento del servizio di sorveglianza sanitaria e medico competente ex D.Lgs. 81/2008 – Rettifica nominativo";"";"30/03/2023 15:21";"01/01/2029 00:00";"30/03/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621258";""
"81";"Principale";"";"DET. N. 55 DEL 28.03.2023 - Somministrazione personale con qualifica di Assistente Sociale – Affidamento Agenzia Oasi Lavoro S.p.a.";"";"31/03/2023 09:59";"01/01/2029 00:00";"31/03/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621426";""
"82";"Principale";"";"DET. N. 56 DEL 28.03.2023 - Affidamento somministrazione di personale amministrativo – Agenzia Oasi Lavoro S.p.a.";"";"31/03/2023 10:03";"01/01/2029 00:00";"31/03/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621428";""
"83";"Principale";"";"DET. N. 57 DEL 28.03.2023 - Somministrazione di una unità di personale a tempo pieno con profilo di O.S.S. – Agenzia interinale Oasi Lavoro S.p.a.";"";"31/03/2023 10:09";"01/01/2029 00:00";"31/03/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621435";""
"84";"Principale";"";"DET. N. 58 DEL 29.03.2023 - Liquidazione fatture marzo 2023";"";"31/03/2023 10:12";"01/01/2029 00:00";"31/03/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621438";""
"85";"Principale";"";"DET. N. 59 DEL 29.03.2023 - Fornitura bicchieri di plastica per reparti";"";"31/03/2023 10:16";"01/01/2029 00:00";"31/03/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621442";""
"86";"Principale";"";"DET. N. 60 DEL 30.03.2023 - Proroga della fornitura del Servizio Assistenziale alla Cooperativa Promozione Lavoro";"";"31/03/2023 10:24";"01/01/2029 00:00";"31/03/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=621445";""
"87";"Principale";"";"DET. N. 61 DEL 30.03.2023 - Affidamento somministrazione di personale ausiliario addetto al lavaggio stoviglie";"";"11/04/2023 09:55";"01/01/2029 00:00";"11/04/2023 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623002";""
"88";"Principale";"";"DET. N. 62 DEL 03.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente ";"";"11/04/2023 10:01";"01/01/2029 00:00";"11/04/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623004";""
"89";"Principale";"";"DET. N. 63 DEL 05.04.2023 - Affidamento diretto prestazioni infermieristiche presso la sede dell’Ente ";"";"11/04/2023 10:05";"01/01/2029 00:00";"11/04/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623006";""
"90";"Principale";"";"DET. N. 64 DEL 05.03.2023 - Affidamento diretto fornitura prodotti per attività di animazione";"";"11/04/2023 10:08";"01/01/2029 00:00";"11/04/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623007";""
"91";"Principale";"";"DET. N. 65 DEL 06.04.2023 - Acquisto DPI – Camici cat. 1";"";"11/04/2023 10:11";"01/01/2029 00:00";"11/04/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623009";""
"92";"Principale";"";"DET. N. 66 DEL 06.04.2023 - Restituzione somme ospite";"";"11/04/2023 10:14";"01/01/2029 00:00";"11/04/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=623010";""
