﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ASPROMONTE MARIA CRISTINA";"";"30/06/2022 10:25";"01/01/2028 00:00";"04/07/2023 10:26";"Docente";"Contratto a tempo determinato";"08/09/2021";"30/06/2022"
"2";"Principale";"";"AZZOLINI ANDREA";"";"31/07/2022 10:27";"01/01/2028 00:00";"04/07/2023 10:29";"Docente";"Contratto a tempo determinato";"08/09/2021";"06/07/2022"
"3";"Principale";"";"BARBETTA LISA";"";"30/06/2022 10:29";"01/01/2028 00:00";"04/07/2023 10:30";"Docente";"Contratto a tempo determinato";"16/09/2021";"30/06/2022"
"4";"Principale";"";"DI PINTO CHIARA";"";"31/08/2022 10:30";"01/01/2028 00:00";"04/07/2023 10:31";"Docente";"Contratto a tempo determinato";"09/09/2021";"31/08/2022"
"5";"Principale";"";"GOBBO DAVIDE";"";"31/08/2022 10:31";"01/01/2028 00:00";"04/07/2023 10:32";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"6";"Principale";"";"CIANCIOTTI MIRIAM";"";"31/07/2022 10:38";"01/01/2028 00:00";"04/07/2023 10:39";"Docente";"Contratto a tempo determinato";"08/09/2021";"04/07/2022"
"7";"Principale";"";"DAL BELLO ALESSANDRA";"";"31/08/2022 10:54";"01/01/2028 00:00";"04/07/2023 10:55";"Docente";"Contratto a tempo determinato";"26/08/2022";"31/08/2022"
"8";"Principale";"";"LOVATO MARINA";"";"31/07/2022 10:55";"01/01/2028 00:00";"04/07/2023 10:56";"Docente";"Contratto a tempo determinato";"07/09/2021";"07/07/2022"
"9";"Principale";"";"TRACCO MARIA";"";"31/07/2022 10:58";"01/01/2028 00:00";"04/07/2023 10:58";"Docente";"Contratto a tempo determinato";"08/09/2021";"06/07/2022"
"10";"Principale";"";"VERRECCHIA JESSICA";"";"31/07/2022 10:58";"01/01/2028 00:00";"04/07/2023 10:59";"Docente";"Contratto a tempo determinato";"11/10/2021";"07/07/2022"
"11";"Principale";"";"MAZZUCCATO GIULIA";"";"31/07/2022 11:03";"01/01/2028 00:00";"04/07/2023 11:05";"Docente";"Contratto a tempo determinato";"18/10/2021";"07/07/2022"
"12";"Principale";"";"ROSITANO GIUSEPPE";"";"31/07/2022 11:37";"01/01/2028 00:00";"04/07/2023 11:38";"Docente";"Contratto a tempo determinato";"30/09/2021";"06/07/2022"
"13";"Principale";"";"SMANIOTTO ANDREA";"";"31/07/2022 11:40";"01/01/2028 00:00";"04/07/2023 11:41";"Docente";"Contratto a tempo determinato";"04/10/2021";"04/07/2022"
"14";"Principale";"";"RIVAROLLO GIACOMO";"";"31/07/2022 11:51";"01/01/2028 00:00";"04/07/2023 11:52";"Docente";"Contratto a tempo determinato";"06/10/2021";"04/07/2022"
"15";"Principale";"";"ROSSETTO MAURO";"";"31/08/2022 12:22";"01/01/2028 00:00";"04/07/2023 12:22";"Docente";"Contratto a tempo determinato";"30/08/2022";"30/08/2022"
"16";"Principale";"";"MIATTON ELENA";"";"30/06/2022 12:45";"01/01/2028 00:00";"04/07/2023 12:46";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/10/2021";"10/06/2022"
"17";"Principale";"";"BOZZA MARCO";"";"31/07/2022 12:51";"01/01/2028 00:00";"04/07/2023 12:52";"Docente";"Contratto a tempo determinato";"04/10/2021";"07/07/2022"
"18";"Principale";"";"ZUCCOLO GIADA";"";"31/01/2022 12:55";"01/01/2028 00:00";"04/07/2023 12:56";"Docente";"Contratto a tempo determinato";"04/11/2021";"22/01/2022"
"19";"Principale";"";"MENEGHINI RICCARDO";"";"30/06/2022 12:57";"01/01/2028 00:00";"04/07/2023 12:59";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"17/11/2021";"16/06/2022"
"20";"Principale";"";"LUCENTEFORTE LIDIA";"";"30/06/2022 13:00";"01/01/2028 00:00";"04/07/2023 13:02";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"23/11/2021";"08/06/2022"
"21";"Principale";"";"FRATTA MARIA CHIARA";"";"30/06/2022 13:02";"01/01/2028 00:00";"04/07/2023 13:03";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"15/12/2021";"08/06/2022"
"22";"Principale";"";"GRAZIATO NICOLA";"";"31/05/2022 13:03";"01/01/2028 00:00";"04/07/2023 13:05";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/01/2022";"21/05/2022"
"23";"Principale";"";"BATTISTONI PATRIZIA";"";"01/03/2022 13:05";"01/01/2028 00:00";"04/07/2023 13:06";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"17/02/2022";"25/02/2022"
"24";"Principale";"";"PASINI MASSIMILIANO";"";"30/06/2022 13:09";"01/01/2028 00:00";"04/07/2023 13:10";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/10/2021";"08/06/2022"
"25";"Principale";"";"LOMBARDO MANUELA MARIA";"";"30/06/2022 13:10";"01/01/2028 00:00";"04/07/2023 13:11";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/10/2021";"08/06/2022"
"26";"Principale";"";"PALMIERO SIMMACO";"";"30/06/2022 13:11";"01/01/2028 00:00";"04/07/2023 13:15";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"22/10/2021";"08/06/2022"
"27";"Principale";"";"VISENTIN SILVANA";"";"30/06/2022 13:15";"01/01/2028 00:00";"04/07/2023 13:20";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/10/2021";"08/06/2022"
"28";"Principale";"";"BATTISTONI PATRIZIA";"";"30/06/2022 13:16";"01/01/2028 00:00";"04/07/2023 13:17";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"02/11/2021";"08/06/2022"
"29";"Principale";"";"BERTAZZO ALBERTO";"";"30/06/2022 13:20";"01/01/2028 00:00";"04/07/2023 13:21";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"16/11/2021";"08/06/2022"
"30";"Principale";"";"BRIGHENTI ALESSANDRO";"";"30/06/2022 13:21";"01/01/2028 00:00";"04/07/2023 13:21";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/12/2021";"08/06/2022"
"31";"Principale";"";"NEGRISOLO STEFANO";"";"31/08/2022 13:24";"01/01/2028 00:00";"04/07/2023 13:25";"A.T.A.";"Contratto a tempo determinato";"17/09/2021";"31/08/2022"
"32";"Principale";"";"RICCIO DAVIDE";"";"31/03/2022 13:25";"01/01/2028 00:00";"04/07/2023 13:26";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/10/2021";"03/03/2022"
"33";"Principale";"";"VETTORELLO MORENO";"";"31/01/2022 13:26";"01/01/2028 00:00";"04/07/2023 13:26";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"21/09/2021";"02/01/2022"
"34";"Principale";"";"ZOGNO CLAUDIA";"";"30/06/2022 13:26";"01/01/2028 00:00";"04/07/2023 13:27";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"10/02/2022";"08/06/2022"
"35";"Principale";"";"CORTELAZZO GIULIA";"";"30/06/2022 13:29";"01/01/2028 00:00";"04/07/2023 13:30";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"06/10/2021";"08/06/2022"
"36";"Principale";"";"IALENTI ROBERTA";"";"31/07/2022 13:31";"01/01/2028 00:00";"04/07/2023 13:31";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"06/10/2021";"09/07/2022"
"37";"Principale";"";"LOMBARDO LEA";"";"31/08/2022 13:31";"01/01/2028 00:00";"04/07/2023 13:32";"A.T.A.";"Contratto a tempo determinato";"04/10/2021";"31/08/2022"
"38";"Principale";"";"MINETTO SILVIA";"";"30/06/2022 13:32";"01/01/2028 00:00";"04/07/2023 13:33";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"06/10/2021";"08/06/2022"
"39";"Principale";"";"PANICO ANTONELLO";"";"31/08/2022 13:33";"01/01/2028 00:00";"04/07/2023 13:34";"A.T.A.";"Contratto a tempo determinato";"25/09/2021";"31/08/2022"
"40";"Principale";"";"PETRASSI JESSICA";"";"31/03/2022 13:34";"01/01/2028 00:00";"04/07/2023 13:34";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"21/01/2022";"11/03/2022"
"41";"Principale";"";"POLATO ANNA";"";"31/08/2022 13:34";"01/01/2028 00:00";"04/07/2023 13:35";"A.T.A.";"Contratto a tempo determinato";"29/09/2021";"31/08/2022"
"42";"Principale";"";"VIGATO LUISANNA";"";"31/08/2022 13:35";"01/01/2028 00:00";"04/07/2023 13:36";"A.T.A.";"Contratto a tempo determinato";"06/09/2021";"31/08/2022"
"43";"Principale";"";"BARBIRATO CHIARA";"";"30/06/2022 13:37";"01/01/2028 00:00";"04/07/2023 13:37";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"05/10/2021";"08/06/2022"
"44";"Principale";"";"CANAZZA LEDI";"";"30/06/2022 13:37";"01/01/2028 00:00";"04/07/2023 13:38";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"09/10/2021";"08/06/2022"
"45";"Principale";"";"CARPI ALESSANDRO";"";"30/06/2022 13:38";"01/01/2028 00:00";"04/07/2023 13:38";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/10/2021";"08/06/2022"
"46";"Principale";"";"CARTURAN SABRINA";"";"30/06/2022 13:39";"01/01/2028 00:00";"04/07/2023 13:40";"A.T.A.";"Contratto a tempo determinato";"25/09/2021";"30/06/2022"
"47";"Principale";"";"DE CICCO ANTONIO";"";"30/06/2022 13:40";"01/01/2028 00:00";"04/07/2023 13:41";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/10/2021";"08/06/2022"
"48";"Principale";"";"IERVOLINO ANIELLO";"";"30/06/2022 13:41";"01/01/2028 00:00";"04/07/2023 13:45";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/10/2021";"08/06/2022"
"49";"Principale";"";"LISIERO ARIANNA";"";"30/06/2022 13:42";"01/01/2028 00:00";"04/07/2023 13:42";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"19/10/2021";"08/06/2022"
"50";"Principale";"";"RAIOLA MARCO";"";"30/06/2022 13:42";"01/01/2028 00:00";"04/07/2023 13:43";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"15/11/2021";"08/06/2022"
"51";"Principale";"";"TRESIN CAMILLA";"";"30/04/2022 13:43";"01/01/2028 00:00";"04/07/2023 13:43";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/10/2021";"31/03/2022"
"52";"Principale";"";"VERZA MORENA";"";"30/06/2022 13:44";"01/01/2028 00:00";"04/07/2023 13:44";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"01/04/2022";"08/06/2022"
"53";"Principale";"";"ARGENTO SILVIA";"";"30/09/2022 13:50";"01/01/2028 00:00";"04/07/2023 13:50";"Docente";"Contratto a tempo determinato";"08/09/2022";"31/08/2023"
"54";"Principale";"";"ALBERTIN DANIELE";"";"30/09/2022 13:50";"01/01/2028 00:00";"04/07/2023 13:51";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/08/2023"
"55";"Principale";"";"DI PINTO CHIARA";"";"30/09/2022 13:51";"01/01/2028 00:00";"04/07/2023 13:51";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"56";"Principale";"";"GOBBO DAVIDE";"";"30/09/2022 13:51";"01/01/2028 00:00";"04/07/2023 13:52";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"57";"Principale";"";"NAPOLITANO ANGELA";"";"30/09/2022 13:52";"01/01/2028 00:00";"04/07/2023 13:52";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"58";"Principale";"";"POGGIANTI ALESSANDRA";"";"30/09/2022 13:52";"01/01/2028 00:00";"04/07/2023 13:53";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"59";"Principale";"";"PONZIN LUCA";"";"30/09/2022 13:53";"01/01/2028 00:00";"04/07/2023 13:53";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"60";"Principale";"";"PULZATO CAMILLA";"";"30/09/2022 13:53";"01/01/2028 00:00";"04/07/2023 13:54";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"61";"Principale";"";"RIZZI ELENA";"";"30/09/2022 13:54";"01/01/2028 00:00";"04/07/2023 13:54";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"62";"Principale";"";"SCHIPANI LUIGI";"";"30/09/2022 13:55";"01/01/2028 00:00";"04/07/2023 13:55";"Docente";"Contratto a tempo determinato";"01/09/2022";"13/11/2022"
"63";"Principale";"";"SPROCATTI ELENA";"";"30/09/2022 13:55";"01/01/2028 00:00";"05/07/2023 12:00";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"64";"Principale";"";"PASQUALETTO ANNA";"";"30/11/2022 13:56";"01/01/2028 00:00";"04/07/2023 13:56";"Docente";"Contratto a tempo determinato";"18/11/2022";"31/08/2023"
"65";"Principale";"";"LOVATO MARINA";"";"30/09/2022 13:57";"01/01/2028 00:00";"04/07/2023 13:57";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"66";"Principale";"";"ZAIDAN SUHAILA";"";"30/09/2022 13:58";"01/01/2028 00:00";"04/07/2023 13:58";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"67";"Principale";"";"VELTRI GIULIA";"";"31/10/2022 13:59";"01/01/2028 00:00";"04/07/2023 13:59";"Docente";"Contratto a tempo determinato";"18/10/2022";"30/06/2023"
"68";"Principale";"";"BARBETTA LISA";"";"30/09/2022 14:00";"01/01/2028 00:00";"04/07/2023 14:01";"Docente";"Contratto a tempo determinato";"29/09/2022";"30/06/2023"
"69";"Principale";"";"MIATTON ELENA";"";"30/09/2022 14:06";"01/01/2028 00:00";"04/07/2023 14:07";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"70";"Principale";"";"VENTURELLA GIUSEPPE";"";"31/10/2022 14:07";"01/01/2028 00:00";"04/07/2023 14:07";"Docente";"Contratto a tempo determinato";"01/09/2022";"27/10/2022"
"71";"Principale";"";"GALANTE CHIARA";"";"30/09/2022 14:08";"01/01/2028 00:00";"04/07/2023 14:08";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"72";"Principale";"";"TAGLIAPIETRA LORENZO";"";"30/11/2022 14:08";"01/01/2028 00:00";"04/07/2023 14:08";"Docente";"Contratto a tempo determinato";"28/11/2022";"30/06/2023"
"73";"Principale";"";"BONACCI GIULIANA";"";"31/12/2022 14:09";"01/01/2028 00:00";"04/07/2023 14:09";"Docente";"Contratto a tempo determinato";"26/09/2022";"07/12/2022"
"74";"Principale";"";"MODENINI FEDERICO";"";"31/12/2022 14:09";"01/01/2028 00:00";"04/07/2023 14:10";"Docente";"Contratto a tempo determinato";"12/12/2022";"31/08/2023"
"75";"Principale";"";"BOTTARO FRANCESCO";"";"31/10/2022 14:10";"01/01/2028 00:00";"04/07/2023 14:11";"Docente";"Contratto a tempo determinato";"03/10/2022";"27/10/2022"
"76";"Principale";"";"BOZZA MARCO";"";"31/10/2022 14:11";"01/01/2028 00:00";"04/07/2023 14:11";"Docente";"Contratto a tempo determinato";"26/09/2022";"27/10/2022"
"77";"Principale";"";"NEGRETTO ELISA";"";"30/09/2022 14:11";"01/01/2028 00:00";"04/07/2023 14:12";"Docente";"Contratto a tempo determinato";"26/09/2022";"31/08/2023"
"78";"Principale";"";"PANZECA MARIA";"";"31/10/2022 14:12";"01/01/2028 00:00";"04/07/2023 14:12";"Docente";"Contratto a tempo determinato";"28/10/2022";"31/08/2023"
"79";"Principale";"";"RIOLFATTO CAROL";"";"31/10/2022 14:12";"01/01/2028 00:00";"04/07/2023 14:13";"Docente";"Contratto a tempo determinato";"28/10/2022";"31/08/2023"
"80";"Principale";"";"PERRI GERARDO";"";"30/09/2022 14:13";"01/01/2028 00:00";"04/07/2023 14:13";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"81";"Principale";"";"PUOZZO RACHELE";"";"30/11/2022 14:14";"01/01/2028 00:00";"04/07/2023 14:15";"Docente";"Contratto a tempo determinato";"26/09/2022";"19/11/2022"
"82";"Principale";"";"ANDRIANI LUISA ANNA";"";"30/11/2022 14:15";"01/01/2028 00:00";"04/07/2023 14:15";"Docente";"Contratto a tempo determinato";"21/11/2022";"31/08/2023"
"83";"Principale";"";"D'ALEO MICHELE";"";"30/09/2022 14:15";"01/01/2028 00:00";"04/07/2023 14:16";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"84";"Principale";"";"DESTRO NICOLA";"";"30/09/2022 14:16";"01/01/2028 00:00";"04/07/2023 14:16";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"85";"Principale";"";"TACCHIN CLAUDIO";"";"30/09/2022 08:29";"01/01/2028 00:00";"05/07/2023 08:34";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"86";"Principale";"";"VARRICCHIO ANIELLO";"";"30/11/2022 08:47";"01/01/2028 00:00";"05/07/2023 08:48";"Docente";"Contratto a tempo determinato";"28/09/2022";"19/11/2022"
"87";"Principale";"";"VARRICCHIO ANIELLO";"";"30/11/2022 08:48";"01/01/2028 00:00";"05/07/2023 08:49";"Docente";"Contratto a tempo determinato";"21/11/2022";"30/06/2023"
"88";"Principale";"";"DE GIORGIO VITO";"";"30/11/2022 08:49";"01/01/2028 00:00";"05/07/2023 08:50";"Docente";"Contratto a tempo determinato";"27/10/2022";"19/11/2022"
"89";"Principale";"";"PARASILITI PALUMBO GIANLUCA SEBASTIANO";"";"31/12/2022 08:50";"01/01/2028 00:00";"05/07/2023 08:51";"Docente";"Contratto a tempo determinato";"19/12/2022";"30/06/2023"
"90";"Principale";"";"FERRANTI DAVIDE";"";"30/09/2022 08:51";"01/01/2028 00:00";"05/07/2023 08:51";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"91";"Principale";"";"PERSEGHIN ERICA";"";"30/09/2022 08:51";"01/01/2028 00:00";"05/07/2023 08:52";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"92";"Principale";"";"PIZZO GIANNI";"";"30/09/2022 08:52";"01/01/2028 00:00";"05/07/2023 08:53";"Docente";"Contratto a tempo determinato";"02/09/2022";"31/08/2023"
"93";"Principale";"";"SILVAN RAFFAELE";"";"30/09/2022 08:53";"01/01/2028 00:00";"05/07/2023 08:53";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"94";"Principale";"";"RIZZATO NICOLO'";"";"30/09/2022 08:53";"01/01/2028 00:00";"05/07/2023 08:54";"Docente";"Contratto a tempo determinato";"19/09/2022";"30/06/2023"
"95";"Principale";"";"DE BENEDITTIS FABIO ANTONIO";"";"30/09/2022 08:55";"01/01/2028 00:00";"05/07/2023 08:56";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"96";"Principale";"";"CRICO LUCA";"";"30/09/2022 08:56";"01/01/2028 00:00";"05/07/2023 08:56";"Docente";"Contratto a tempo determinato";"20/09/2022";"30/06/2023"
"97";"Principale";"";"CARTA SEBASTIAN";"";"30/11/2022 08:56";"01/01/2028 00:00";"05/07/2023 08:57";"Docente";"Contratto a tempo determinato";"26/09/2022";"12/11/2022"
"98";"Principale";"";"CARTA SEBASTIAN";"";"30/11/2022 08:57";"01/01/2028 00:00";"05/07/2023 08:58";"Docente";"Contratto a tempo determinato";"19/11/2022";"30/06/2023"
"99";"Principale";"";"RIVAROLLO GIACOMO";"";"30/11/2022 08:58";"01/01/2028 00:00";"05/07/2023 08:59";"Docente";"Contratto a tempo determinato";"26/09/2022";"12/11/2022"
"100";"Principale";"";"SPOLADORE MASSIMO";"";"30/11/2022 08:59";"01/01/2028 00:00";"05/07/2023 08:59";"Docente";"Contratto a tempo determinato";"20/09/2022";"12/11/2022"
"101";"Principale";"";"VINACCIA GIAMMARCO";"";"30/11/2022 09:00";"01/01/2028 00:00";"05/07/2023 09:01";"Docente";"Contratto a tempo determinato";"04/10/2022";"12/11/2022"
"102";"Principale";"";"CALLEGARI SARA";"";"30/11/2022 09:01";"01/01/2028 00:00";"05/07/2023 09:02";"Docente";"Contratto a tempo determinato";"14/11/2022";"31/08/2023"
"103";"Principale";"";"PUGGINA NICOLA";"";"30/11/2022 09:02";"01/01/2028 00:00";"05/07/2023 09:03";"Docente";"Contratto a tempo determinato";"14/11/2022";"31/08/2023"
"104";"Principale";"";"GRIGIO STEFANO";"";"30/11/2022 09:03";"01/01/2028 00:00";"05/07/2023 09:03";"Docente";"Contratto a tempo determinato";"14/11/2022";"31/08/2023"
"105";"Principale";"";"FILON ILARIA";"";"30/09/2022 09:03";"01/01/2028 00:00";"05/07/2023 09:04";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"106";"Principale";"";"CORRA' ANGELA";"";"30/09/2022 09:13";"01/01/2028 00:00";"05/07/2023 09:13";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"107";"Principale";"";"FERRENTINO FRANCESCO";"";"30/09/2022 09:13";"01/01/2028 00:00";"05/07/2023 09:14";"Docente";"Contratto a tempo determinato";"15/09/2022";"31/08/2023"
"108";"Principale";"";"PASTORELLO ANNA";"";"30/09/2022 09:14";"01/01/2028 00:00";"05/07/2023 09:14";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"109";"Principale";"";"SGUOTTI CARLO";"";"31/10/2022 09:14";"01/01/2028 00:00";"05/07/2023 09:15";"Docente";"Contratto a tempo determinato";"14/10/2022";"30/06/2023"
"110";"Principale";"";"PETITO MARCO";"";"30/09/2022 09:15";"01/01/2028 00:00";"05/07/2023 09:15";"Docente";"Contratto a tempo determinato";"09/09/2022";"30/06/2023"
"111";"Principale";"";"MAZZUCCATO GIULIA";"";"30/09/2022 09:15";"01/01/2028 00:00";"05/07/2023 09:16";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"112";"Principale";"";"MAZZACAN FABRIZIA";"";"30/09/2022 09:17";"01/01/2028 00:00";"05/07/2023 09:17";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"113";"Principale";"";"PADOVAN BENEDETTA";"";"31/12/2022 09:17";"01/01/2028 00:00";"05/07/2023 09:18";"Docente";"Contratto a tempo determinato";"01/09/2022";"06/12/2022"
"114";"Principale";"";"LUCENTEFORTE LIDIA";"";"31/12/2022 09:19";"01/01/2028 00:00";"05/07/2023 09:20";"Docente";"Contratto a tempo determinato";"19/12/2022";"30/06/2023"
"115";"Principale";"";"MASULLO GIUSEPPE";"";"30/09/2022 09:20";"01/01/2028 00:00";"05/07/2023 09:21";"Docente";"Contratto a tempo determinato";"03/09/2022";"30/06/2023"
"116";"Principale";"";"MENARBIN PATRIZIA";"";"30/09/2022 09:22";"01/01/2028 00:00";"05/07/2023 09:22";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"117";"Principale";"";"DAL PRA' SILVIA";"";"31/12/2022 09:23";"01/01/2028 00:00";"05/07/2023 09:35";"Docente";"Contratto a tempo determinato";"01/09/2022";"04/12/2022"
"118";"Principale";"";"AMATO SERGIO";"";"31/12/2022 09:35";"01/01/2028 00:00";"05/07/2023 09:37";"Docente";"Contratto a tempo determinato";"19/12/2022";"30/06/2023"
"119";"Principale";"";"BARALDI ALICE";"";"30/09/2022 09:37";"01/01/2028 00:00";"05/07/2023 09:44";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"120";"Principale";"";"BRESSAN MICHELA";"";"30/09/2022 09:44";"01/01/2028 00:00";"05/07/2023 09:45";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"121";"Principale";"";"ROVERONI GIAMMARCO";"";"31/10/2022 09:46";"01/01/2028 00:00";"05/07/2023 09:47";"Docente";"Contratto a tempo determinato";"01/10/2022";"30/06/2023"
"122";"Principale";"";"CICERO BENEDETTO";"";"30/09/2022 09:47";"01/01/2028 00:00";"05/07/2023 09:47";"Docente";"Contratto a tempo determinato";"01/09/2022";"30/06/2023"
"123";"Principale";"";"FIORE ANTONIO";"";"30/11/2022 09:49";"01/01/2028 00:00";"05/07/2023 09:51";"Docente";"Contratto a tempo determinato";"26/09/2022";"02/11/2022"
"124";"Principale";"";"BRIGATO MAURA";"";"30/11/2022 09:51";"01/01/2028 00:00";"05/07/2023 09:51";"Docente";"Contratto a tempo determinato";"04/11/2022";"31/08/2023"
"125";"Principale";"";"BERTON MATTEO";"";"30/09/2022 09:51";"01/01/2028 00:00";"05/07/2023 09:52";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"126";"Principale";"";"VERONESE FRANCESCO";"";"30/11/2022 09:52";"01/01/2028 00:00";"05/07/2023 09:53";"Docente";"Contratto a tempo determinato";"01/09/2022";"20/11/2022"
"127";"Principale";"";"D'ANIELLO RAFFAELE";"";"30/11/2022 09:53";"01/01/2028 00:00";"05/07/2023 09:54";"Docente";"Contratto a tempo determinato";"28/11/2022";"31/08/2023"
"128";"Principale";"";"DI STASI TULLIA";"";"30/09/2022 09:54";"01/01/2028 00:00";"05/07/2023 09:55";"Docente";"Contratto a tempo determinato";"26/09/2022";"31/08/2023"
"129";"Principale";"";"CALLEA NATALINA";"";"30/11/2022 09:55";"01/01/2028 00:00";"05/07/2023 09:56";"Docente";"Contratto a tempo determinato";"21/11/2022";"31/08/2023"
"130";"Principale";"";"ESPOSITO RAFFAELE";"";"30/11/2022 09:56";"01/01/2028 00:00";"05/07/2023 09:58";"Docente";"Contratto a tempo determinato";"20/10/2022";"20/11/2022"
"131";"Principale";"";"MANFRIN SIMONE";"";"30/09/2022 09:58";"01/01/2028 00:00";"05/07/2023 09:59";"Docente";"Contratto a tempo determinato";"01/09/2022";"31/08/2023"
"132";"Principale";"";"BERTAZZO ALBERTO";"";"31/12/2022 09:59";"01/01/2028 00:00";"05/07/2023 09:59";"Docente";"Contratto a tempo determinato";"29/09/2022";"03/12/2022"
"133";"Principale";"";"CONIGLIO SIMONE";"";"31/12/2022 10:00";"01/01/2028 00:00";"05/07/2023 10:01";"Docente";"Contratto a tempo determinato";"26/09/2022";"03/12/2022"
"134";"Principale";"";"LOCONTE NICOLA";"";"31/12/2022 10:01";"01/01/2028 00:00";"05/07/2023 10:02";"Docente";"Contratto a tempo determinato";"27/09/2022";"03/12/2022"
"135";"Principale";"";"OLIVIERO GRAZIANO";"";"31/12/2022 10:02";"01/01/2028 00:00";"05/07/2023 10:02";"Docente";"Contratto a tempo determinato";"26/09/2022";"03/12/2022"
"136";"Principale";"";"GIORDANO ANDREA";"";"31/12/2022 10:02";"01/01/2028 00:00";"05/07/2023 10:03";"Docente";"Contratto a tempo determinato";"05/12/2022";"31/08/2023"
"137";"Principale";"";"VALENTINO TERESA";"";"31/12/2022 10:03";"01/01/2028 00:00";"05/07/2023 10:03";"Docente";"Contratto a tempo determinato";"05/12/2022";"31/08/2023"
"138";"Principale";"";"SPADARO ROSARIO";"";"31/12/2022 10:04";"01/01/2028 00:00";"05/07/2023 10:04";"Docente";"Contratto a tempo determinato";"12/12/2022";"31/08/2023"
