﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ATTIVAZIONE ABBONAMENTI AL QUOTIDIANO “IL GIORNALE DI VICENZA” EDIZIONE CARTACEA - SMARTCIG Z1C30C4C7C";"";"24/02/2021 00:00";"01/01/2028 00:00";"28/01/2022 15:31";"Z1C30C4C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C30C4C7C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(690,00 € > 24/03/2021 - 23/03/2022)";"690,00 € - 26/02/2021";"690,00 €";"690,00 €";"";""
"2";"Allegato";"1";"DECRETO N. 26/2021";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=463995"
"3";"Principale";"";"AFFIDAMENTO SERVIZIO DI SUPPORTO PRIVACY, TRASPARENZA E ANTICORRUZIONE – PERIODO 01/01/2021 – 31/12/2022 ";"";"12/03/2021 00:00";"01/01/2028 00:00";"18/05/2023 09:26";"Z2730FCCA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2730FCCA8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(8.575,00 € > 12/03/2021 - 31/12/2022)";"2.375,00 € - 29/03/2021;550,00 € - 14/06/2021;550,00 € - 15/12/2021;2.375,00 € - 14/02/2022;450,00 € - 29/04/2022;600,00 € - 28/10/2022";"8.575,00 €";"6.900,00 €";"";""
"4";"Allegato";"3";"DECRETO N. 39/2021";"Avvisi relativi all’esito della procedura";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=463445"
"5";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI PERIODO 01/05/2021 - 30/04/2024 ";"";"19/03/2021 00:00";"01/01/2029 00:00";"02/11/2023 14:02";"867189849D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=867189849D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(54.000,00 € > 01/05/2021 - 30/04/2024)";"297,95 € - 15/07/2021;810,00 € - 30/08/2021;201,50 € - 30/08/2021;113,35 € - 31/08/2021;113,35 € - 26/10/2021;529,97 € - 26/10/2021;1.324,00 € - 29/11/2021;238,74 € - 29/11/2021;578,62 € - 14/01/2022;711,26 € - 31/01/2022;259,92 € - 28/03/2022;1.084,00 € - 29/04/2022;320,67 € - 29/04/2022;50,00 € - 30/05/2022;110,24 € - 29/07/2022;402,51 € - 31/08/2022;867,00 € - 31/08/2022;479,91 € - 27/09/2022;1.969,49 € - 28/10/2022;2.636,95 € - 11/10/2022;-2.636,95 € - 28/11/2022;2.636,95 € - 28/11/2022;25,00 € - 30/11/2022;1.969,49 € - 01/12/2022;-2.636,95 € - 05/12/2022;2.636,95 € - 02/12/2022;-1.969,49 € - 05/12/2022;1.760,00 € - 12/01/2023;360,00 € - 12/01/2023;189,88 € - 12/01/2023;63,99 € - 28/02/2023;37,50 € - 28/02/2023;210,36 € - 27/03/2023;285,83 € - 25/05/2023;1.820,00 € - 25/05/2023;66,60 € - 26/06/2023;408,23 € - 27/07/2023;181,23 € - 27/07/2023;810,00 € - 27/07/2023;139,77 € - 27/07/2023;205,48 € - 26/09/2023;160,00 € - 26/09/2023";"54.000,00 €";"19.823,30 €";"";""
"6";"Allegato";"5";"Decreto affidamento n. 67/2021";"Avvisi relativi all’esito della procedura";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=461792"
"7";"Allegato";"5";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=463439"
"8";"Principale";"";"AVVISO INDAGINE DI MERCATO AI FINI DELL'AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) D.LGS 50/2016 DEL SERVIZIO DI PROGETTAZIONE E REALIZZAZIONE LOGO E NUOVO SITO WEB PER IL C.R.A. S.SCALABRIN ";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z8A31675E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A31675E7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Allegato";"8";"NOTA INFORMATIVA";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458339"
"10";"Allegato";"8";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462253"
"11";"Principale";"";"AFFIDAMENTO FORNITURA CARRELLI INOX PER CASA ALBERGO – 

";"";"31/03/2021 00:00";"01/01/2028 00:00";"28/01/2022 21:58";"Z13313476A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13313476A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(510,00 € > 31/03/2021 - 16/04/2021)";"510,00 € - 28/04/2021";"510,00 €";"510,00 €";"";""
"12";"Allegato";"11";"DECRETO ";"";"02/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462237"
"13";"Principale";"";"AFFIDAMENTO
FORNITURA MATERASSI ANTIDECUBITO ";"";"06/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:18";"Z323171B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323171B6A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(1.019,77 € > 06/04/2021 - 20/04/2021)";"980,55 € - 27/05/2021";"1.019,77 €";"980,55 €";"";""
"14";"Allegato";"13";"DECRETO ";"";"19/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462234"
"15";"Principale";"";"FORMALIZZAZIONE INTERVENTO PER RIPARAZIONE CENTRIFUGA LAVANDERIA   ";"";"23/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 21:59";"Z383138A41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383138A41";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"00294840244 - TRIVENETA GRANDI IMPIANTI S.R.L.";"00294840244 - TRIVENETA GRANDI IMPIANTI S.R.L.(467,70 € > 23/04/2021 - 30/04/2021)";"467,60 € - 28/04/2021";"467,70 €";"467,60 €";"";""
"16";"Allegato";"15";"FORMALIZZAZIONE INTERVENTO PER RIPARAZIONE CENTRIFUGA LAVANDERIA - SMART CIG: Z383138A41";"";"18/10/2021 09:59";"01/01/2027 00:00";"18/10/2021 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501256"
"17";"Principale";"";"AFFIDAMENTO  PER  FORNITURA  MOTORE  OKIMAT 480 BG 6089   PER LETTO HARMONIE ";"";"08/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:19";"Z0C31465C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C31465C9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(308,00 € > 08/04/2021 - 30/04/2021)";"308,00 € - 17/05/2021";"308,00 €";"308,00 €";"";""
"18";"Allegato";"17";"DECRETO ";"";"15/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462009"
"19";"Principale";"";"FORMALIZZAZIONE INTERVENTO DI VERIFICA UTA CORPO B E FORNITURA MATERIALI  ZCE31707B1

";"";"23/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:28";"ZCE31707B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE31707B1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.110,00 € > 23/04/2021 - 30/04/2021)";"1.110,00 € - 28/06/2021";"1.110,00 €";"1.110,00 €";"";""
"20";"Allegato";"19";"DECRETO ";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462005"
"21";"Principale";"";"FORMALIZZAZIONE INCARICO PER MANUTENZIONE E REVISIONE MEZZO ENTE.


";"";"10/05/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"Z1931A184E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1931A184E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01777630243 - MENEGHELLO ARISTIDE Snc";"01777630243 - MENEGHELLO ARISTIDE Snc(1.009,81 € > 10/05/2021 - 21/05/2021)";"829,55 € - 28/06/2021";"1.009,81 €";"829,55 €";"";""
"22";"Allegato";"21";"FORMALIZZAZIONE INCARICO PER MANUTENZIONE E REVISIONE MEZZO ENTE. SMART CIG: Z1931A184E";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=461487"
"23";"Principale";"";"AFFIDAMENTO RINNOVO HOSTING DOMINIO PER IL PERIODO DAL 15.05.2021 AL 16.05.2022 

";"";"14/05/2021 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z0631B5AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0631B5AA9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio";"LLGLCU74C04L949C - LAB 4 IT di Allegri Lucio(197,99 € > 15/05/2021 - 16/05/2022)";"";"197,99 €";"0,00 €";"";""
"24";"Allegato";"23";"DECRETO ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=461064"
"25";"Principale";"";"AFFIDAMENTO FORNITURA CON POSA DI PERGOLA PER ESTERNI";"";"18/05/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:50";"Z0731BBEF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0731BBEF0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"02377790247 - PUFF S.R.L.";"02377790247 - PUFF S.R.L.(6.900,00 € > 01/06/2021 - 30/06/2021)";"6.900,00 € - 30/08/2021";"6.900,00 €";"6.900,00 €";"";""
"26";"Allegato";"25";"DECRETO 78/2021";"Avvisi relativi all’esito della procedura";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460770"
"27";"Principale";"";"STIPULAZIONE CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER UNA OPERATRICE SOCIO SANITARIA – SMARTCIG. Z8D3180F91.";"";"27/04/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"Z8D3180F91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3180F91";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(7.500,00 € > 28/04/2021 - 30/06/2021)";"403,75 € - 27/05/2021;2.422,24 € - 08/07/2021";"7.500,00 €";"2.825,99 €";"";""
"28";"Allegato";"27";"DECRETO ";"";"28/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460686"
"29";"Principale";"";"STIPULAZIONE CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER UN OPERATORE SOCIO SANITARIO – SMARTCIG. ZD531B4BDC.";"";"10/05/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:05";"ZD531B4BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD531B4BDC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(20.000,00 € > 11/05/2021 - 30/09/2021)";"2.310,86 € - 08/07/2021;3.249,42 € - 30/08/2021";"20.000,00 €";"5.560,28 €";"";""
"30";"Allegato";"29";"DECRETO ";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460683"
"31";"Principale";"";"AFFIDAMENTO SERVIZIO PRELIEVI PER ESAMI DI LABORATORIO IN SERVICE ";"";"13/05/2021 00:00";"01/01/2028 00:00";"29/01/2022 00:01";"Z7531B6CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7531B6CD0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"01462770288 - LIFEBRAIN VENETO S.R.L.";"01462770288 - LIFEBRAIN VENETO S.R.L.(2.388,00 € > 13/05/2021 - 31/05/2021)";"178,33 € - 06/12/2021";"2.388,00 €";"178,33 €";"";""
"32";"Allegato";"31";"DECRETO ";"";"17/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460676"
"33";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA PRODOTTI MONOUSO E PER  L'IGIENE E LA CURA DELLA PERSONA PERIODO 01/07/2021-30/06/2024";"";"27/05/2021 00:00";"01/01/2029 00:00";"02/11/2023 14:02";"Z6831DCE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6831DCE1A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(27.000,00 € > 01/07/2021 - 30/06/2024)";"298,98 € - 16/08/2021;844,63 € - 15/09/2021;426,60 € - 30/09/2021;335,22 € - 15/10/2021;172,80 € - 26/10/2021;176,10 € - 26/10/2021;93,00 € - 29/11/2021;144,90 € - 29/11/2021;324,00 € - 29/11/2021;241,50 € - 15/12/2021;275,40 € - 15/12/2021;171,00 € - 14/01/2022;921,00 € - 14/01/2022;40,00 € - 14/01/2022;40,00 € - 31/01/2022;-42,00 € - 28/01/2022;28,80 € - 14/02/2022;461,64 € - 28/02/2022;288,00 € - 28/02/2022;874,50 € - 14/03/2022;561,90 € - 29/04/2022;527,40 € - 30/05/2022;199,14 € - 15/06/2022;383,40 € - 15/06/2022;641,00 € - 28/06/2022;309,00 € - 18/07/2022;309,00 € - 29/07/2022;62,00 € - 10/08/2022;892,40 € - 10/08/2022;486,60 € - 31/08/2022;481,80 € - 12/09/2022;259,20 € - 27/09/2022;315,00 € - 28/10/2022;167,40 € - 28/10/2022;705,00 € - 11/11/2022;525,00 € - 30/11/2022;587,00 € - 16/12/2022;93,00 € - 16/12/2022;767,50 € - 12/01/2023;516,50 € - 12/01/2023;597,50 € - 14/03/2023;93,00 € - 27/03/2023;309,00 € - 11/04/2023;66,00 € - 11/04/2023;201,60 € - 28/04/2023;741,00 € - 28/04/2023;460,40 € - 25/05/2023;93,00 € - 25/05/2023;248,00 € - 15/06/2023;417,00 € - 26/06/2023;294,00 € - 11/07/2023;741,00 € - 27/07/2023;698,60 € - 28/08/2023;324,00 € - 28/08/2023;55,00 € - 26/09/2023;273,00 € - 26/09/2023";"27.000,00 €";"20.517,41 €";"";""
"34";"Allegato";"33";"Decreto 92/2021";"Avvisi relativi all’esito della procedura";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458992"
"35";"Allegato";"33";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460021"
"36";"Allegato";"33";"DECRETO 81-2021";"Delibera a contrarre";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460023"
"37";"Principale";"";"AFFIDAMENTO DIRETTO PRODOTTI CANCELLERIA 01/07/2021-30/06/2024";"";"01/06/2021 00:00";"01/01/2029 00:00";"04/10/2023 13:30";"Z3C31EC225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C31EC225";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.,00304720287 - GBR ROSSETTO S.P.A.,02529780278 - KIT UFFICIO S.R.L.  ";"02529780278 - KIT UFFICIO S.R.L.  (10.000,00 € > 01/07/2021 - 30/06/2024)";"66,70 € - 30/09/2021;131,68 € - 26/10/2021;217,59 € - 15/12/2021;58,95 € - 14/01/2022;114,71 € - 28/02/2022;128,68 € - 29/04/2022;69,75 € - 30/05/2022;223,76 € - 29/07/2022;161,96 € - 31/08/2022;147,83 € - 28/10/2022;98,61 € - 30/11/2022;219,14 € - 12/01/2023;173,70 € - 28/02/2023;225,66 € - 27/03/2023;139,63 € - 25/05/2023;118,69 € - 26/06/2023;119,91 € - 28/08/2023";"10.000,00 €";"2.416,95 €";"";""
"38";"Allegato";"37";"DECRETO DI AFFIDAMENTO 99/2021";"Avvisi relativi all’esito della procedura";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458649"
"39";"Allegato";"37";"MODELLO PREVENTIVO";"Avvisi e Bandi";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459763"
"40";"Allegato";"37";"DECRETO 82-2021";"Delibera a contrarre";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459765"
"41";"Allegato";"37";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459767"
"42";"Principale";"";"AVVISO D'ASTA PUBBLICA PER LA VENDITA DI UN GRUPPO REFRIGERATORE DI PROPRIETA' DEL C.R.A. S.SCALABRIN";"";"08/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"08/06/2021";"01-PROCEDURA APERTA";"SPLDVD87L17A459A - AZIENDA AGRICOLA DAVIDE SPILLARE";"SPLDVD87L17A459A - AZIENDA AGRICOLA DAVIDE SPILLARE(2.500,00 € > 16/08/2021 - 31/08/2021)";"";"2.500,00 €";"0,00 €";"";""
"43";"Allegato";"42";"DECRETO 128/2021";"Avvisi relativi all’esito della procedura";"24/08/2021 00:00";"01/01/2027 00:00";"24/08/2021 08:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=457371"
"44";"Allegato";"42";"VERBALE D'ASTA";"Avvisi relativi all’esito della procedura";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458286"
"45";"Allegato";"42";"DECRETO 108/2021";"Avvisi relativi all’esito della procedura";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458287"
"46";"Allegato";"42";"DECRETO 107/2021";"Commissione giudicatrice";"13/07/2021 00:00";"01/01/2027 00:00";"13/07/2021 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=458288"
"47";"Allegato";"42";"MODELLO OFFERTA";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459539"
"48";"Allegato";"42";"DOMANDA PARTECIPAZIONE";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459541"
"49";"Allegato";"42";"DECRETO 87-2021";"Delibera a contrarre";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459543"
"50";"Allegato";"42";"AVVISO D'ASTA";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459545"
"51";"Principale";"";"FORNITURA DI UN CARRELLO PSICOMOTORIO AD USO DEL SERVIZIO FISIOTERAPICO";"";"14/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:40";"ZE431FD5D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE431FD5D6";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"02887970657 - GANA SPORT SRL";"02887970657 - GANA SPORT SRL(430,00 € > 14/06/2021 - 31/07/2021)";"430,00 € - 15/07/2021";"430,00 €";"430,00 €";"";""
"52";"Allegato";"51";"AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS 50/2016, DELLA FORNITURA DI UN CARRELLO PSICOMOTORIO AD USO DEL SERVIZIO FISIOTERAPICO – SMARTCIG ZE431FD5D6";"";"14/06/2021 11:43";"01/01/2027 00:00";"18/10/2021 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=501279"
"53";"Principale";"";"AFFIDAMENTO MANUTENZIONE IMPIANTO ELEVATORE MATRICOLA 0010932671 CASA ALBERGO  ";"";"16/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 23:28";"Z3B320E10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B320E10E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(330,00 € > 16/06/2021 - 30/06/2021)";"330,00 € - 15/10/2021";"330,00 €";"330,00 €";"";""
"54";"Allegato";"53";"DECRETO ";"";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459072"
"55";"Principale";"";"FORMALIZZAZIONE INCARICO ALLA DITTA GIULIA SERVIZI SRL PER IL CORSO DI FORMAZIONE SICUREZZA GENERALE AI SENSI EX ART. 37 DEL D.LGS N. 81 /2008 ED ACCORDO STATO REGIONI DEL 21/12/2011 ";"";"16/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 22:30";"ZBF31B6D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF31B6D26";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SERVIZI S R L";"03938370248 - GIULIA SERVIZI S R L(188,00 € > 16/06/2021 - 30/06/2021)";"188,00 € - 28/06/2021";"188,00 €";"188,00 €";"";""
"56";"Allegato";"55";"DECRETO ";"";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459070"
"57";"Principale";"";"AFFIDAMENTO FORNITURA AEROSOL PER REPARTI ";"";"22/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z173216F53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173216F53";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO S.R.L.";"03654690274 - RIGHETTO S.R.L.(585,83 € > 22/06/2021 - 30/06/2021)";"";"585,83 €";"0,00 €";"";""
