﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI PAGAMENTI ";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 11:30";"Art. 4 bis Decreto L.vo 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=5808"
"2";"Principale";"";"indicatore tempestività III trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 13:41";"indicatore trimestrale di tempestività dei pagamenti ";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=5812"
"3";"Principale";"";"ammontare trimestrale dei debiti";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:27";"Art. 33 c. 1D.lgs 33/13) ";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=5822"
"4";"Principale";"";"Indicatore tempestività 1° trimestre 2020";"";"01/04/2020 12:12";"01/01/2026 00:00";"08/07/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567239"
"5";"Principale";"";"Indicatore tempestività II° trimestre 2020";"";"01/07/2020 12:14";"01/01/2026 00:00";"08/07/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567240"
"6";"Principale";"";"Indicatore di tempestività IV trimestre 2020";"";"31/12/2020 12:16";"01/01/2026 00:00";"08/07/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567241"
"7";"Principale";"";"Indicatore tempestività pagamenti anno 2020";"";"04/01/2021 12:17";"01/01/2027 00:00";"08/07/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567242"
"8";"Principale";"";"Indicatore di tempestività I° trimestre 2021";"";"01/04/2021 12:18";"01/01/2027 00:00";"08/07/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567243"
"9";"Principale";"";"Indicatore di tempestività II° trimestre 2021";"";"01/07/2021 12:19";"01/01/2027 00:00";"08/07/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567244"
"10";"Principale";"";"Indicatore di tempestività IV° trimestre 2021";"";"03/01/2022 12:20";"01/01/2028 00:00";"08/07/2022 12:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567245"
"11";"Principale";"";"Indicatore di tempestività III° trimestre 2021";"";"01/10/2021 12:21";"01/01/2027 00:00";"08/07/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567247"
"12";"Principale";"";"Indice di tempestività ANNO 2021";"";"04/01/2022 12:23";"01/01/2028 00:00";"08/07/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567248"
"13";"Principale";"";"Indice di tempestività I° trimestre 2022";"";"01/04/2022 12:25";"01/01/2028 00:00";"08/07/2022 12:37";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567250"
"14";"Principale";"";"Indice di tempestività II° trimestre 2022";"";"01/07/2022 12:33";"01/01/2028 00:00";"08/07/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=567256"
"15";"Principale";"";"Indice tempestività pagamenti I° trim23";"";"01/04/2023 11:41";"01/01/2029 00:00";"06/11/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=669671"
"16";"Principale";"";"Indice tempestività pagamenti II trim2023";"";"01/07/2023 11:42";"01/01/2029 00:00";"06/11/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=669675"
"17";"Principale";"";"Indice tempestività pagamenti III° trim2023";"";"31/10/2023 11:43";"01/01/2029 00:00";"06/11/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=669680"
"18";"Principale";"";"Indice tempestività pagamenti 4° trim2023";"";"22/04/2024 12:50";"01/01/2030 00:00";"22/04/2024 12:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=714268"
"19";"Principale";"";"Indice tempestività pagamenti 1° trim2024";"";"22/04/2024 12:51";"01/01/2030 00:00";"22/04/2024 12:52";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3314&download=714269"
