﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Selezione Coordinatore Pedagogico";"";"30/08/2023 12:37";"01/01/2029 00:00";"19/10/2023 10:42";"";"30/08/2023";"15/09/2023";"15/09/2023";"1";"0,00 €";""
"2";"Allegato";"1";"Bando Coordinatore Pedagogico";"";"30/08/2023 12:39";"01/01/2029 00:00";"30/08/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=654440"
"3";"Allegato";"1";"Informativa privacy da compilare";"";"30/08/2023 12:40";"01/01/2029 00:00";"30/08/2023 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=654442"
"4";"Allegato";"1";"Modulo Domanda - Allegato A";"";"30/08/2023 12:40";"01/01/2029 00:00";"30/08/2023 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=654445"
"5";"Allegato";"1";"COLLOQUIO DI SELEZIONE";"";"26/09/2023 12:14";"01/01/2029 00:00";"26/09/2023 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=659735"
"6";"Allegato";"1";"ESITO SELEZIONE BANDO COORDINATORE";"";"19/10/2023 10:41";"01/01/2029 00:00";"19/10/2023 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=665725"
"7";"Principale";"";"SELEZIONE FARMACISTA COLLABORATORE";"";"24/10/2023 15:13";"01/01/2029 00:00";"14/12/2023 10:19";"";"24/10/2023";"17/11/2023";"17/11/2023";"1";"0,00 €";""
"8";"Allegato";"7";"BANDO FARMACISTA COLLABORATORE";"";"25/10/2023 10:28";"01/01/2029 00:00";"25/10/2023 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=666645"
"9";"Allegato";"7";"MODULO DOMANDA";"";"25/10/2023 10:27";"01/01/2029 00:00";"25/10/2023 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=666647"
"10";"Allegato";"7";"INFORMATIVA PRIVACY DA COMPILARE";"";"25/10/2023 10:27";"01/01/2029 00:00";"25/10/2023 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=666648"
"11";"Allegato";"7";"DATA E ORA COLLOQUIO DI SELEZIONE";"";"06/12/2023 15:28";"01/01/2029 00:00";"06/12/2023 15:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=683301"
"12";"Allegato";"7";"ESITO SELEZIONE BANDO FARMACISTA";"";"14/12/2023 10:18";"01/01/2029 00:00";"14/12/2023 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=684941"
"13";"Principale";"";"SELEZIONE DIRETTORE DI FARMACIA";"";"18/03/2024 09:24";"01/01/2030 00:00";"12/04/2024 15:57";"";"18/03/2024";"";"02/04/2024";"1";"0,00 €";""
"14";"Allegato";"13";"AVVISO SELEZIONE DIRETTORE DI FARMACIA";"";"18/03/2024 09:25";"01/01/2030 00:00";"18/03/2024 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706605"
"15";"Allegato";"13";"MODULO DOMANDA";"";"18/03/2024 09:26";"01/01/2030 00:00";"18/03/2024 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706606"
"16";"Allegato";"13";"INFORMATIVA PRIVACY DA COMPILARE";"";"18/03/2024 09:25";"01/01/2030 00:00";"18/03/2024 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706607"
"17";"Allegato";"13";"DATA E ORA COLLOQUIO DI SELEZIONE";"";"05/04/2024 11:27";"01/01/2030 00:00";"05/04/2024 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=710801"
"18";"Allegato";"13";"ESITO SELEZIONE FARMACISTA DIRETTORE";"";"12/04/2024 15:55";"01/01/2030 00:00";"12/04/2024 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=712452"
"19";"Principale";"";"SELEZIONE FARMACISTA COLLABORATORE";"";"18/03/2024 16:47";"01/01/2030 00:00";"23/04/2024 10:46";"";"18/03/2024";"";"03/05/2024";"1";"0,00 €";""
"20";"Allegato";"19";"AVVISO SELEZIONE FARMACISTA COLLABORATORE";"";"18/03/2024 16:48";"01/01/2030 00:00";"18/03/2024 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706887"
"21";"Allegato";"19";"MODULO DOMANDA";"";"18/03/2024 16:49";"01/01/2030 00:00";"18/03/2024 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706888"
"22";"Allegato";"19";"INFORMATIVA PRIVACY DA COMPILARE";"";"18/03/2024 16:49";"01/01/2030 00:00";"18/03/2024 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=706889"
"23";"Allegato";"19";"AVVISO PROROGA TERMINI PRESENTAZIONE DOMANDE FARMACISTA COLLABORATORE  PROT. 81 DEL 18/03/2024";"";"02/04/2024 10:55";"01/01/2030 00:00";"02/04/2024 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=709960"
"24";"Allegato";"19";"AVVISO SECONDA PROROGA TERMINI PRESENTAZIONE DOMANDE FARMACISTA COLLABORATORE  PROT. 81 DEL 18/03/2024";"";"23/04/2024 10:46";"01/01/2030 00:00";"23/04/2024 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3330&download=714422"
