﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Polizza RCA Unipol Sai Assicurazioni Fiat Ducato";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z6C1CE4F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1CE4F19";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(393,21 € > 01/01/2017 - 31/12/2017)";"393,21 € - 31/01/2017";"393,21 €";"393,21 €"
"2";"Hauptinformation";"";"Polizza Rca Unipol Sai assicurazioni Fiat Panda";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZC11CE4F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11CE4F75";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(271,13 € > 01/01/2017 - 31/12/2017)";"271,13 € - 31/01/2017";"271,13 €";"271,13 €"
"3";"Hauptinformation";"";"Polizza Rca Unipol Sai Assicurazioni Nissan Serena";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z8F1CE4FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1CE4FB5";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(317,13 € > 01/01/2017 - 31/01/2017)";"317,13 € - 31/01/2017";"317,13 €";"317,13 €"
"4";"Hauptinformation";"";"Polizza kasko Itas assicurazione Km enti pubblici triennio 2017/2019";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZA31CF4E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31CF4E23";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.043,00 € > 01/01/2017 - 31/12/2019)";"681,00 € - 31/01/2017";"2.043,00 €";"681,00 €"
"5";"Hauptinformation";"";"Riparazione impianto idrosanitario";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD91D12B79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D12B79";"00625380241 - Casa di Riposo Orazio Lampertico";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"04158240269 - GASPARINI IMPIANTI SRL";"04158240269 - GASPARINI IMPIANTI SRL(1.288,32 € > 10/01/2017 - 30/06/2017)";"";"1.288,32 €";"0,00 €"
"6";"Hauptinformation";"";"Incarico Responsabile Tecnico della sicurezza antincendio periodo 1/1/17-30/09/17";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZAF1D12AF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1D12AF0";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"MNRMTT72A20E864P - MATTEO MUNARI";"MNRMTT72A20E864P - MATTEO MUNARI(4.567,68 € > 01/01/2017 - 30/09/2017)";"3.744,00 € - 01/02/2017";"4.567,68 €";"3.744,00 €"
"7";"Hauptinformation";"";"Servizio di assistenza sistemistica e assistenza sito internet per l'anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z021D25088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021D25088";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(925,00 € > 01/01/2017 - 31/12/2017)";"925,00 € - 03/04/2017";"925,00 €";"925,00 €"
"8";"Hauptinformation";"";"Polizza cumulativa infortuni Unipolsai";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z711D12CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711D12CDB";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(594,00 € > 01/01/2017 - 31/12/2017)";"594,00 € - 31/01/2017";"594,00 €";"594,00 €"
"9";"Hauptinformation";"";"Polizza All Insurance Brokers Rc Patrimoniale";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZF51D12D23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D12D23";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.123,55 € > 01/01/2017 - 31/12/2017)";"3.123,55 € - 31/01/2017";"3.123,55 €";"3.123,55 €"
"10";"Hauptinformation";"";"Polizza RCT/RCO Società Reale Mutua";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z031D142D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031D142D9";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.400,00 € > 01/01/2017 - 31/12/2017)";"2.400,00 € - 31/01/2017";"2.400,00 €";"2.400,00 €"
"11";"Hauptinformation";"";"Polizza All Risks Reale Mutua";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z461D12E03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461D12E03";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(2.463,00 € > 01/01/2017 - 31/12/2017)";"2.463,00 € - 31/01/2017";"2.463,00 €";"2.463,00 €"
"12";"Hauptinformation";"";"Servizio somministrazione lavoro interinale per sostituzione Oss assente per malattia";"";"23/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZD91D24DB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D24DB1";"00625380241 - Casa di Riposo Orazio Lampertico";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(4.500,00 € > 23/01/2017 - 28/02/2017)";"2.793,01 € - 03/04/2017";"4.500,00 €";"2.793,01 €"
"13";"Hauptinformation";"";"Polizza assicurativa triennale tutela giudiziaria Lloyd's";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z381D51833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381D51833";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(10.803,36 € > 01/01/2017 - 31/12/2019)";"3.601,12 € - 13/03/2017;3.601,12 € - 16/01/2018;3.601,12 € - 14/01/2019";"10.803,36 €";"10.803,36 €"
"14";"Hauptinformation";"";"Servizio per predisposizione pratica edilizia manutenzione straordinaria piano terra vecchio edificio";"";"13/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZBE1D90FCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1D90FCE";"00625380241 - Casa di Riposo Orazio Lampertico";"13/02/2017";"23-AFFIDAMENTO DIRETTO";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA(6.000,00 € > 28/02/2017 - 31/12/2017)";"";"6.000,00 €";"0,00 €"
"15";"Hauptinformation";"";"Servizio di sostituzione personale oss";"";"28/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z2C1D90EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1D90EB1";"00625380241 - Casa di Riposo Orazio Lampertico";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(13.900,00 € > 01/03/2017 - 30/06/2017)";"2.793,01 € - 03/04/2017;2.286,43 € - 03/07/2017;2.318,13 € - 03/07/2017;5.433,85 € - 03/07/2017;2.842,67 € - 11/12/2017";"13.900,00 €";"15.674,09 €"
"16";"Hauptinformation";"";"Fornitura disinfettante doccia";"";"25/01/2017 00:00";"01/01/2026 00:00";"17/07/2020 10:20";"ZB51D1EAC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51D1EAC4";"00625380241 - Casa di Riposo Orazio Lampertico";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(380,00 € > 25/01/2017 - 28/02/2017)";"380,00 € - 03/04/2017";"380,00 €";"380,00 €"
"17";"Hauptinformation";"";"Affidamento servizio di pulizie anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z4A1D077BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1D077BE";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.";"03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.(35.100,00 € > 01/01/2017 - 31/12/2017)";"2.397,54 € - 04/04/2017;2.397,54 € - 03/05/2017;2.397,54 € - 23/05/2017;2.397,54 € - 06/06/2017;2.397,54 € - 03/07/2017;2.397,54 € - 08/08/2017;2.397,54 € - 13/09/2017;2.397,54 € - 11/12/2017;2.397,54 € - 06/11/2017;2.397,54 € - 10/10/2017;2.397,54 € - 05/03/2018;2.397,54 € - 01/02/2018";"35.100,00 €";"28.770,48 €"
"18";"Hauptinformation";"";"Affidamento servizio di supporto psicologico periodo 01.07.17 al 30.06.18";"";"09/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZE91EC10B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91EC10B7";"00625380241 - Casa di Riposo Orazio Lampertico";"09/06/2017";"23-AFFIDAMENTO DIRETTO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO(10.500,00 € > 01/07/2017 - 31/12/2017)";"858,29 € - 11/12/2017;611,96 € - 28/09/2017;752,72 € - 28/09/2017;870,02 € - 06/11/2017;893,48 € - 16/04/2018;811,37 € - 01/02/2018;740,99 € - 01/02/2018;905,21 € - 05/03/2018;787,91 € - 16/04/2018;816,98 € - 23/05/2018;682,34 € - 03/08/2018;946,52 € - 12/09/2018";"10.500,00 €";"9.677,79 €"
"19";"Hauptinformation";"";"Affidamento urgente per l'acquisto di un nuovo sever con programma ";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z221F2F1ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221F2F1ED";"00625380241 - Casa di Riposo Orazio Lampertico";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(7.967,82 € > 29/06/2017 - 31/08/2017)";"6.364,00 € - 08/08/2017";"7.967,82 €";"6.364,00 €"
"20";"Hauptinformation";"";"Affidamento del servizio di manutenzione ordinaria per l'anno 2017 degli impianti di climatizzazione diversi";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z5B1EF5DD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1EF5DD8";"00625380241 - Casa di Riposo Orazio Lampertico";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SNC";"";"";"0,00 €";"0,00 €"
"21";"Hauptinformation";"";"Affidamento incarico del servizio di manutenzione interna e lavaggio parete";"";"23/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z141F204CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141F204CD";"00625380241 - Casa di Riposo Orazio Lampertico";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"03273350243 - SPLENDORE COSTRUZIONI SRL";"03273350243 - SPLENDORE COSTRUZIONI SRL(2.888,00 € > 23/06/2017 - 31/12/2017)";"2.888,00 € - 06/11/2017";"2.888,00 €";"2.888,00 €"
"22";"Hauptinformation";"";"Corso di formazione";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z9F1ED8DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1ED8DC8";"00625380241 - Casa di Riposo Orazio Lampertico";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(100,00 € > 01/07/2017 - 31/12/2017)";"100,00 € - 28/09/2017";"100,00 €";"100,00 €"
"23";"Hauptinformation";"";"Fornitura terminale rilevazione presenze ed assistenza tecnica";"";"12/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z191E3DB65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191E3DB65";"00625380241 - Casa di Riposo Orazio Lampertico";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc(1.500,00 € > 12/04/2017 - 31/05/2017)";"1.250,00 € - 03/07/2017";"1.500,00 €";"1.250,00 €"
"24";"Hauptinformation";"";"Manutenzione ordinaria impianti elettrici periodo 1/1/2017-31/12/2019";"";"23/01/2017 00:00";"01/01/2027 00:00";"18/03/2021 10:16";"Z571D07462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571D07462";"00625380241 - Casa di Riposo Orazio Lampertico";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(10.200,00 € > 23/01/2017 - 31/12/2019)";"3.400,00 € - 28/01/2019;3.400,00 € - 25/11/2019";"10.200,00 €";"6.800,00 €"
"25";"Hauptinformation";"";"Affidamento servizio del controllo periodico e della manutenzione delle serrande Uta e d evacuatori ENFC.";"";"26/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZB61F97856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61F97856";"00625380241 - Casa di Riposo Orazio Lampertico";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(1.480,00 € > 01/11/2017 - 31/05/2019)";"370,00 € - 14/12/2018;370,00 € - 19/06/2018;370,00 € - 24/05/2019";"1.480,00 €";"1.110,00 €"
"26";"Hauptinformation";"";"Affidamento incarico di gestione della sicurezza ex Lgs.81/2008 periodo 01.07.17 - 30.06.2020";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZAB1FA7641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1FA7641";"00625380241 - Casa di Riposo Orazio Lampertico";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"02394290247 - Sicura,04044760249 - Omegawork,00881270243 - Ecoricerche srl ,02668500271 - LAVORO IN SICUREZZA SRL,02870950249 - PERFORMARE Spa";"02668500271 - LAVORO IN SICUREZZA SRL(6.000,00 € > 01/07/2017 - 30/06/2020)";"1.000,00 € - 03/08/2018;1.000,00 € - 28/01/2019;1.000,00 € - 30/07/2019;1.000,00 € - 05/02/2020;1.000,00 € - 09/07/2020";"6.000,00 €";"5.000,00 €"
"27";"Hauptinformation";"";"Affidamento incarico per la redazione Scia di aggiornamento ";"";"11/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z5B1FA7643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1FA7643";"00625380241 - Casa di Riposo Orazio Lampertico";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA(624,00 € > 16/08/2017 - 31/12/2017)";"";"624,00 €";"0,00 €"
"28";"Hauptinformation";"";"Affidamento incarico per manutenzioni elettriche";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z0B1FA7645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1FA7645";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO(2.058,60 € > 11/09/2017 - 11/09/2017)";"2.058,60 € - 06/11/2017";"2.058,60 €";"2.058,60 €"
"29";"Hauptinformation";"";"Affidamento fornitura nuovo cordless Unify ";"";"16/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZDE1FA7646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1FA7646";"00625380241 - Casa di Riposo Orazio Lampertico";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(277,00 € > 16/08/2017 - 31/12/2017)";"277,00 € - 28/09/2017";"277,00 €";"277,00 €"
"30";"Hauptinformation";"";"Affidamento intervento per riparazione letto attrezzato";"";"16/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z8E1FA7648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1FA7648";"00625380241 - Casa di Riposo Orazio Lampertico";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"00187370281 - INDUSTRIE GUIDOMALVESTIO SRL";"00187370281 - INDUSTRIE GUIDOMALVESTIO SRL(120,00 € > 23/08/2017 - 31/12/2017)";"120,00 € - 06/11/2017";"120,00 €";"120,00 €"
"31";"Hauptinformation";"";"Affidamento fornitura telini ad alto scorrimento.";"";"16/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z661FA7649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661FA7649";"00625380241 - Casa di Riposo Orazio Lampertico";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(873,00 € > 16/08/2017 - 31/12/2017)";"873,00 € - 28/09/2017";"873,00 €";"873,00 €"
"32";"Hauptinformation";"";"Affidamento fornitura di locandine e pieghevoli per manifestazione Anziani in gioco.";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z721F8F05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721F8F05A";"00625380241 - Casa di Riposo Orazio Lampertico";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"00702240243 - ARTIGIANA GRAFICA";"00702240243 - ARTIGIANA GRAFICA(690,00 € > 13/09/2017 - 31/12/2017)";"330,00 € - 28/09/2017";"690,00 €";"330,00 €"
"33";"Hauptinformation";"";"Affidamento fornitura filtri per cappa aspirante del locale cucina";"";"16/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z161FA764B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161FA764B";"00625380241 - Casa di Riposo Orazio Lampertico";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"FNTMRS55M67E682N - CRV Service Assistenza & Manutenzione";"FNTMRS55M67E682N - CRV Service Assistenza & Manutenzione(730,00 € > 16/08/2017 - 31/12/2017)";"730,00 € - 11/12/2017";"730,00 €";"730,00 €"
"34";"Hauptinformation";"";"Affidamento lavori per spostamento unità refrigerante presso zona lavaggio stoviglie del locale cucina.";"";"02/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZE91FA764C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91FA764C";"00625380241 - Casa di Riposo Orazio Lampertico";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SNC";"02597730247 - TEAM SERVICE SNC(732,00 € > 02/08/2017 - 30/09/2017)";"600,00 € - 06/11/2017";"732,00 €";"600,00 €"
"35";"Hauptinformation";"";"Affidamento servizio analisi batteriologiche periodo 01.07.17 al 30.06.2020";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z491FA7650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491FA7650";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03124010238 - Lachiver Alimentari Srl,02668500271 - LAVORO IN SICUREZZA SRL,03054120245 - Laboratori Fratini Srl,04008430243 - MSP SRL ,00881270243 - Ecoricerche srl ";"03124010238 - Lachiver Alimentari Srl(2.790,00 € > 01/09/2017 - 30/06/2020)";"520,00 € - 16/04/2018;410,00 € - 01/10/2018;520,00 € - 28/01/2019;410,00 € - 30/07/2019";"2.790,00 €";"1.860,00 €"
"36";"Hauptinformation";"";"Affidamento incarico per la fornitura di paraspigolo ";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZE61FAD0AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61FAD0AC";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"CNTLCU65E23M048M - CONTE LUCA";"CNTLCU65E23M048M - CONTE LUCA(564,40 € > 01/09/2017 - 31/12/2017)";"565,40 € - 06/11/2017";"564,40 €";"565,40 €"
"37";"Hauptinformation";"";"Affidamento incarico per adeguamento documentazione al nuovo Regolamento Europeo in materia di tutela dati personali.";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z241FAD154";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241FAD154";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(2.264,00 € > 01/09/2017 - 31/12/2018)";"";"2.264,00 €";"0,00 €"
"38";"Hauptinformation";"";"Affidamento fornitura ringhiera di sicurezza ";"";"23/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZD11FAD0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11FAD0E5";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(5.910,00 € > 23/08/2017 - 31/12/2017)";"5.580,00 € - 03/08/2018";"5.910,00 €";"5.580,00 €"
"39";"Hauptinformation";"";"Affidamento fornitura di sistema automatico di etichettatura indumenti";"";"08/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z141FE33AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141FE33AC";"00625380241 - Casa di Riposo Orazio Lampertico";"08/08/2017";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(3.360,00 € > 13/09/2017 - 31/12/2017)";"3.360,00 € - 11/12/2017";"3.360,00 €";"3.360,00 €"
"40";"Hauptinformation";"";"Affidamento fornitura di maglie stampate personalizzate per manifestazione Anziani in Gioco ";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z731FE33C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731FE33C9";"00625380241 - Casa di Riposo Orazio Lampertico";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"03092020241 - Studio Sport di Pagliarin David";"03092020241 - Studio Sport di Pagliarin David(690,00 € > 13/09/2017 - 31/12/2017)";"690,00 € - 06/11/2017";"690,00 €";"690,00 €"
"41";"Hauptinformation";"";"Determina n.73 del 23.08.17 Presa atto dei lavori di manutenzione straordinaria impianto elettrico ai fini della sicurezza effettuati dalla Ditta Giacomello ";"";"23/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z141FAD1EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141FAD1EB";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(899,50 € > 23/08/2017 - 31/12/2017)";"899,50 € - 01/02/2018";"899,50 €";"899,50 €"
"42";"Hauptinformation";"";"Affidamento incarico per modifica illuminazione camere degenza ";"";"23/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z301FAD19F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301FAD19F";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(2.850,00 € > 23/08/2017 - 31/12/2017)";"2.850,00 € - 06/11/2017";"2.850,00 €";"2.850,00 €"
"43";"Hauptinformation";"";"Affidamento servizio di assistenza sistemistica per realizzazione nuova rete informatica";"";"23/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z291FEB7D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291FEB7D0";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(2.090,00 € > 15/09/2017 - 31/12/2017)";"2.090,00 € - 06/11/2017";"2.090,00 €";"2.090,00 €"
