﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"NICOTRA MARIA CONCETTA";"";"31/03/2022 11:58";"01/01/2026 00:00";"31/03/2022 12:01";"Servizio di consulenza psichiatrica";"01/04/2022";"31/12/2022";"Servizio di consulenza psichiatrica - 01/04/2022 - 31/12/2022 > 960,00 €";"";""
"2";"Principale";"";"TOFFALI ANNA";"";"15/12/2021 12:10";"01/01/2025 00:00";"14/11/2022 11:30";"Servizio di Psicologia";"01/01/2022";"31/12/2026";"";"";""
"3";"Allegato";"2";"Curriculum";"";"14/11/2022 11:29";"01/01/2026 00:00";"14/11/2022 11:30";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3346&download=590200"
"4";"Principale";"";"FERRARINI ELISABETTA";"";"15/12/2021 12:13";"01/01/2025 00:00";"14/11/2022 11:23";"Servizio di Podologia";"01/01/2022";"31/12/2026";"";"";""
"5";"Allegato";"4";"Dichiarazione di assenza di incompatibilità inconferibilità e conflitto di interessi";"";"14/11/2022 11:16";"01/01/2026 00:00";"14/11/2022 11:17";"Dichiarazione di assenza di incompatibilità inconferibilità e conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3346&download=590194"
"6";"Allegato";"4";"Curriculum";"";"14/11/2022 11:23";"01/01/2026 00:00";"14/11/2022 11:23";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3346&download=590197"
"7";"Principale";"";"NOCERA ANTONIO";"";"09/10/2023 10:55";"01/01/2027 00:00";"09/10/2023 10:57";"BENESSERE LAVORATIVO E STRESS CORRELATO";"03/10/2023";"03/10/2024";"BENESSERE LAVORATIVO E STRESS CORRELATO - 03/10/2023 - 03/10/2024 > 4.800,00 €";"";""
"8";"Allegato";"7";"BENESSERE LAVORATIVO E STRESS CORRELATO";"";"09/10/2023 10:56";"01/01/2027 00:00";"09/10/2023 10:57";"BENESSERE LAVORATIVO E STRESS CORRELATO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3346&download=662093"
"9";"Principale";"";"FASOLI ELENA";"";"06/02/2024 12:34";"01/01/2028 00:00";"06/02/2024 12:37";"LABORATORIO MUSICALE";"06/02/2024";"30/04/2024";"LABORATORIO MUSICALE - 06/02/2024 - 30/04/2024 > 520,00 €";"LABORATORIO MUSICALE - 06/02/2024 - 30/04/2024";""
"10";"Allegato";"9";"LABORATORIO MUSICALE";"";"06/02/2024 12:36";"01/01/2028 00:00";"06/02/2024 12:37";"LABORATORIO MUSICALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3346&download=698211"
