﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO DELLA MANUTENZIONE DELL’IMPIANTO DI CONDIZIONAMENTO E RISCALDAMENTO DELL’ENTE ";"";"26/03/2021 00:00";"01/01/2030 00:00";"30/01/2024 17:49";"ZC92F6822A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F6822A";" - IST.ANZIANI DE BATTISTI";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN &amp; FRANZOSO S.R.L.";"01064990292 - TRENTIN &amp; FRANZOSO S.R.L.(20.900,00 € > 01/04/2021 - 31/03/2023)";"4.750,00 € - 01/12/2021;2.375,00 € - 11/02/2022;2.375,00 € - 04/05/2022;2.375,00 € - 16/09/2022;2.375,00 € - 25/10/2022;2.375,00 € - 06/03/2023;2.375,00 € - 16/05/2023";"20.900,00 €";"19.000,00 €";"";""
"2";"Allegato";"1";"CENTRALE TERMICA E IMPIANTO CLIMA";"";"26/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=462856"
"3";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI STOVIGLIE MONOUSO PER L’ANNO 2021";"";"07/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:46";"ZF5300DB7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5300DB7C";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"RSSMRA64M71E469M - ROSSI MARIA";"RSSMRA64M71E469M - ROSSI MARIA(4.900,00 € > 07/01/2021 - 31/12/2021)";"259,20 € - 04/03/2021";"4.900,00 €";"259,20 €";"";""
"4";"Allegato";"3";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI STOVIGLIE MONOUSO PER L’ANNO 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466479"
"5";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI STRISCE REATTIVE ROCHE COAGUCHEK XS PER LA MISURAZIONE DEI LIVELLI DI COAGULAZIONE DEL SANGUE PER L’ANNO 2021";"";"07/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"ZDD300DBE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD300DBE1";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"10181220152 - ROCHE DIAGNOSTICS SPA";"10181220152 - ROCHE DIAGNOSTICS SPA(4.900,00 € > 10/01/2021 - 31/12/2021)";"";"4.900,00 €";"0,00 €";"";""
"6";"Allegato";"5";"AFFIDAMENTO DELLA FORNITURA DI STRISCE REATTIVE ROCHE COAGUCHEK XS PER LA MISURAZIONE DEI LIVELLI DI COAGULAZIONE DEL SANGUE PER L’ANNO 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466478"
"7";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI STAMPE E LEGATORIA PER L’ANNO 2021. 
         
";"";"07/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 17:49";"ZE9300DE22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9300DE22";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02163740232 - GRAFICHE STELLA SRL";"02163740232 - GRAFICHE STELLA SRL(4.900,00 € > 10/01/2021 - 31/12/2021)";"506,00 € - 01/12/2021;375,00 € - 03/02/2022";"4.900,00 €";"881,00 €";"";""
"8";"Allegato";"7";"AFFIDAMENTO DELLA FORNITURA DI STAMPE E LEGATORIA PER L’ANNO 2021.           ";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466476"
"9";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI MINUTERIA DA FERRAMENTA PER L’ANNO 2021. ";"";"07/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"Z74300E1E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74300E1E5";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02400600231 - ENEA FRANCIOLI &amp; C. SNC";"02400600231 - ENEA FRANCIOLI &amp; C. SNC(4.900,00 € > 07/01/2021 - 31/12/2022)";"89,84 € - 04/03/2021;123,85 € - 03/02/2022";"4.900,00 €";"213,69 €";"";""
"10";"Allegato";"9";"AFFIDAMENTO DELLA FORNITURA DI MINUTERIA DA FERRAMENTA PER L’ANNO 2021. ";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466474"
"11";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI CARTUCCE RIGENERATE PER L’ANNO 2021 . ";"";"07/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z2E300DDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E300DDBC";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02410670232 - JOLLY FOTO SNC. DI SOFFIATI LUISA &amp; C. - CEREA -";"02410670232 - JOLLY FOTO SNC. DI SOFFIATI LUISA &amp; C. - CEREA -(4.900,00 € > 07/01/2021 - 31/12/2021)";"125,34 € - 04/03/2021;49,02 € - 10/02/2021;81,95 € - 04/03/2021;249,18 € - 04/03/2021;3.016,12 € - 01/12/2021;310,06 € - 03/02/2022";"4.900,00 €";"3.831,67 €";"";""
"12";"Allegato";"11";"CARTUCCE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466258"
"13";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI TOVAGLIE MONOUSO PER L’ANNO 2021 . ";"";"07/01/2021 00:00";"01/01/2028 00:00";"03/03/2022 13:52";"ZEF300E2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF300E2B1";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI SRL";"01052460225 - FERRUZZI SERVIZI SRL(4.900,00 € > 10/01/2021 - 31/12/2021)";"1.179,00 € - 01/12/2021";"4.900,00 €";"1.179,00 €";"";""
"14";"Allegato";"13";"ACQUISTO TOVAGLIE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466256"
"15";"Principale";"";"AFFIDAMENTO DIRETTO PULIZIA FOSSE BIOLOGICHE ";"";"07/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z02300E386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02300E386";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(4.900,00 € > 07/01/2021 - 31/12/2021)";"250,00 € - 04/03/2021;300,00 € - 10/02/2021;280,00 € - 01/12/2021";"4.900,00 €";"830,00 €";"";""
"16";"Allegato";"15";"PULIZIA FOSSE BIOLOGICHE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466248"
"17";"Principale";"";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE CUCINA A EMMEGI";"";"07/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZE730107C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE730107C1";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(4.900,00 € > 07/01/2021 - 31/12/2021)";"188,00 € - 04/03/2021;240,00 € - 04/03/2021;1.456,00 € - 01/12/2021;633,50 € - 11/02/2022";"4.900,00 €";"2.517,50 €";"";""
"18";"Allegato";"17";"MANUTENZIONE EMMEGI";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466247"
"19";"Principale";"";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE CUCINA A ADIGE GRANDIMPIANTI";"";"07/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 18:27";"Z1130107EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1130107EC";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(4.900,00 € > 10/01/2021 - 31/12/2021)";"382,00 € - 01/12/2021";"4.900,00 €";"382,00 €";"";""
"20";"Allegato";"19";"MANUTENZIONE ADIGE GRAND";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466245"
"21";"Principale";"";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE CUCINA A STILLFRIGOR";"";"07/01/2021 00:00";"01/01/2027 00:00";"26/01/2022 13:35";"Z00301083E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00301083E";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(4.900,00 € > 10/01/2021 - 31/12/2021)";"";"4.900,00 €";"0,00 €";"";""
"22";"Allegato";"21";"AFFIDAMENTO MANUTENZIONE ATTREZZATURE CUCINA STILLFRIGOR";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466243"
"23";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI GEL IGIENIZZANTE MANI ANNO 2021";"";"07/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZE9300E4FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9300E4FF";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.900,00 € > 13/01/2021 - 31/12/2021)";"260,00 € - 01/12/2021";"4.900,00 €";"260,00 €";"";""
"24";"Allegato";"23";"FORNITURA GEL MANI";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466242"
"25";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI CONTENITORI PER AGHI E TAGLIENTI ANNO 2021";"";"07/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"Z5F30215FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F30215FC";" - IST.ANZIANI DE BATTISTI";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"07271521218 - ECO SERVICE S.R.L.";"07271521218 - ECO SERVICE S.R.L.(4.900,00 € > 10/01/2021 - 31/12/2021)";"";"4.900,00 €";"0,00 €";"";""
"26";"Allegato";"25";"acquisto porta aghi";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466240"
"27";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI SCARPE ANTINFORTUNISTICHE ANNO 2021";"";"13/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z42301BFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42301BFBB";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(4.900,00 € > 13/01/2021 - 31/12/2021)";"1.967,80 € - 01/12/2021;192,00 € - 03/02/2022;96,00 € - 16/03/2022";"4.900,00 €";"2.255,80 €";"";""
"28";"Allegato";"27";"ISTO SCARPE ANTINFORTUNISTICHE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466238"
"29";"Principale";"";"PROROGA FINO AL 28/02/2025 DEL NOLEGGIO DI FOTOCOPIATRICE MULTIFUNZIONE MP2554 E STAMPANTE A COLORI SPC320 TRAMITE TRATTATIVA DIRETTA NELLA PIATTAFORMA  MEPA ";"";"13/01/2021 00:00";"01/01/2030 00:00";"30/01/2024 18:38";"ZBE2FFA299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2FFA299";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(8.500,00 € > 13/01/2021 - 31/12/2022)";"1.020,00 € - 04/03/2021;1.020,00 € - 01/12/2021;1.020,00 € - 16/03/2022;1.020,00 € - 29/09/2022;1.020,00 € - 15/03/2023;1.020,00 € - 26/09/2023";"8.500,00 €";"6.120,00 €";"";""
"30";"Allegato";"29";"NOLEGGIO FOTOCOPIATRICE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466237"
"31";"Principale";"";"PROROGA FINO AL 28/02/2025 DEL CONTRATTO DI ASSISTENZA E MANUTENZIONE DI MULTIFUNZIONE E STAMPANTI DELL’ENTE TRAMITE TRATTATIVA DIRETTA NELLA PIATTAFORMA  MEPA ";"";"13/01/2021 00:00";"01/01/2030 00:00";"30/01/2024 18:48";"Z352FF9E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352FF9E07";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(2.079,00 € > 31/01/2021 - 31/12/2022)";"499,00 € - 04/03/2021;112,00 € - 01/12/2021;10,00 € - 03/02/2022;499,00 € - 16/03/2022;72,00 € - 15/03/2023;499,00 € - 15/03/2023;60,00 € - 26/09/2023;90,00 € - 26/09/2023;30,00 € - 26/09/2023;69,00 € - 19/10/2023";"2.079,00 €";"1.940,00 €";"";""
"32";"Allegato";"31";"ASSISTENZA E MANUTENZIONE FOTOCOPIATRICE E STAMPANTE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466235"
"33";"Principale";"";"PROROGA MANUTENZIONE IMPIANTO DI RISCALDAMENTO E CONDIZIONAMENTO";"";"13/01/2021 00:00";"01/01/2028 00:00";"03/03/2022 11:03";"ZAF302345F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF302345F";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(4.900,00 € > 13/01/2021 - 28/02/2021)";"466,66 € - 01/12/2021";"4.900,00 €";"466,66 €";"";""
"34";"Allegato";"33";"MANUTENZ. IMP. RISCALD.";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466187"
"35";"Principale";"";"LIQUIDAZIONE PREMIO FIDEIUSSIONE RICHIESTA DA CONSORZIO  DI BONIFICA VERONESE";"";"13/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 21:58";"Z842F88105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842F88105";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(120,00 € > 13/01/2021 - 31/12/2021)";"120,00 € - 13/01/2021";"120,00 €";"120,00 €";"";""
"36";"Allegato";"35";"LIQUIDAZIONE FIDEIUSSIONE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=466185"
"37";"Principale";"";"RINNOVO POLIZZE RCA AUTOMEZZI DELL’ENTE";"";"13/01/2021 00:00";"01/01/2027 00:00";"29/01/2024 21:58";"Z0F302299A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F302299A";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(1.450,00 € > 20/01/2021 - 31/12/2021)";"";"1.450,00 €";"0,00 €";"";""
"38";"Allegato";"37";"POLIZZE RCA";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 17:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465452"
"39";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UNA PARETE DEGLI ABBRACCI";"";"13/01/2021 00:00";"01/01/2028 00:00";"25/01/2022 16:22";"ZC530288BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC530288BD";" - IST.ANZIANI DE BATTISTI";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01207810159 - AERONORD DI ENZO CISARO & C. SAS";"01207810159 - AERONORD DI ENZO CISARO & C. SAS(420,00 € > 13/01/2021 - 31/12/2022)";"210,00 € - 28/01/2021;210,00 € - 28/01/2021";"420,00 €";"420,00 €";"";""
"40";"Allegato";"39";"PARETE ABBRACCI";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 17:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465451"
"41";"Principale";"";"CORSO DI AGGIORNAMENTO RLS. ";"";"20/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z2A3048406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3048406";" - IST.ANZIANI DE BATTISTI";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"03381590235 - L.I.VER. SERVICES S.R.L.";"03381590235 - L.I.VER. SERVICES S.R.L.(125,00 € > 20/01/2021 - 04/03/2021)";"125,00 € - 04/03/2021;125,00 € - 04/03/2021;-125,00 € - 04/03/2021";"125,00 €";"125,00 €";"";""
"42";"Allegato";"41";"CORSO DI AGGIORNAMENTO RLS. ";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 17:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465450"
"43";"Principale";"";"fornitura ed installazione di un termoconvettore ingresso piano -1";"";"20/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:50";"Z5E304AA8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E304AA8D";" - IST.ANZIANI DE BATTISTI";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(861,50 € > 20/01/2021 - 31/12/2022)";"861,50 € - 04/03/2021";"861,50 €";"861,50 €";"";""
"44";"Allegato";"43";"CONVETTORE PIANO -1";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465319"
"45";"Principale";"";"Affidamento diretto della fornitura di una pentola industriale ";"";"21/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z19304DB9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19304DB9B";" - IST.ANZIANI DE BATTISTI";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(2.590,00 € > 21/01/2021 - 31/12/2021)";"2.782,00 € - 01/12/2021";"2.590,00 €";"2.782,00 €";"";""
"46";"Allegato";"45";"pentolone";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465318"
"47";"Principale";"";"SERVIZI DITTA ROBYONE IN MATERIA DI PRIVACY, PUBBLICAZIONE ATTI, AMMINISTRAZIONE TRASPARENTE, ";"";"28/01/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"Z94301B47F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94301B47F";" - IST.ANZIANI DE BATTISTI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl.";"04435720281 - Robyone Srl.(14.292,30 € > 01/02/2021 - 31/12/2022)";"5.710,00 € - 01/12/2021;470,00 € - 03/02/2022;3.900,00 € - 16/03/2022;450,00 € - 04/05/2022;735,00 € - 29/09/2022";"14.292,30 €";"11.265,00 €";"";""
"48";"Allegato";"47";"robyone";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465130"
"49";"Principale";"";"AFFIDAMENTO DIRETTO DELL’INCARICO DI RIFACIMENTO DEL SITO WEB ISTITUZIONALE DELL’ENTE";"";"21/01/2021 00:00";"01/01/2028 00:00";"30/01/2024 16:11";"Z80304D317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80304D317";" - IST.ANZIANI DE BATTISTI";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(500,00 € > 01/02/2021 - 31/03/2021)";"500,00 € - 01/12/2021";"500,00 €";"500,00 €";"";""
"50";"Allegato";"49";"rifacimento sito";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465129"
"51";"Principale";"";"AFFIDAMENTO DIRETTO DELL’INCARICO DI AMMINISTRATORE DI SISTEMA";"";"20/01/2021 00:00";"01/01/2030 00:00";"30/01/2024 16:11";"Z98302F04E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98302F04E";" - IST.ANZIANI DE BATTISTI";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(6.720,00 € > 01/02/2021 - 31/01/2023)";"1.120,00 € - 01/12/2021;1.120,00 € - 04/03/2022;1.120,00 € - 01/09/2022;1.120,00 € - 24/11/2022;1.120,00 € - 28/04/2023";"6.720,00 €";"5.600,00 €";"";""
"52";"Allegato";"51";"AMMINISTRATORE SISTEMA";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=465128"
"53";"Principale";"";"ACQUISTO LATTIERE";"";"03/02/2021 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8A30600D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A30600D4";" - IST.ANZIANI DE BATTISTI";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(150,00 € > 10/02/2021 - 31/03/2021)";"";"150,00 €";"0,00 €";"";""
"54";"Allegato";"53";"LATTIERE";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=464831"
"55";"Principale";"";"ACQUISTO TELEFONI DECT";"";"03/02/2021 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZD83026995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83026995";" - IST.ANZIANI DE BATTISTI";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(1.000,00 € > 03/02/2021 - 31/12/2022)";"135,00 € - 04/03/2021";"1.000,00 €";"135,00 €";"";""
"56";"Allegato";"55";"TELEFONI DECT";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=464829"
"57";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI SCARPE ANTINFORTUNISTICHE REPOSA NURSE ANNO 2021";"";"03/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:49";"Z27307BBCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27307BBCA";" - IST.ANZIANI DE BATTISTI";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI S.N.C.";"03522170244 - ZAMPIERI S.N.C.(1.000,00 € > 03/02/2021 - 31/12/2022)";"210,68 € - 04/03/2021";"1.000,00 €";"210,68 €";"";""
"58";"Allegato";"57";"reposa nurse";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=464827"
