﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 2/2019 - CANONE NOLEGGIO FAX";"";"10/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:17";"ZE3269A897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3269A897";" - ASP OPUS CIVIUM";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(50,00 € > 31/12/2019 - 31/12/2019)";"50,00 € - 11/01/2019";"50,00 €";"50,00 €"
"2";"Principale";"";"PROVV. 2/2019 - FORNITURA LAVATRICE";"";"10/01/2019 00:00";"01/01/2026 00:00";"21/11/2023 10:21";"ZAA2696F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2696F11";" - ASP OPUS CIVIUM";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"CRVVNR58E07I342F - CERVI VAINER";"CRVVNR58E07I342F - CERVI VAINER(351,64 € > 10/01/2019 - 31/03/2019)";"351,64 € - 21/02/2019";"351,64 €";"351,64 €"
"3";"Principale";"";"PROVV. 25/2019 - SERVIZIO MANUTENZIONE CUOCIPASTA";"";"11/02/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z0026F9400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0026F9400";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA(69,00 € > 11/02/2019 - 20/02/2019)";"69,00 € - 07/03/2019";"69,00 €";"69,00 €"
"4";"Principale";"";"PROVV. 2/2019 - SERVIZIO MANUTENZIONE LAVASTOVIGLIE";"";"10/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:17";"Z6E2696F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2696F90";" - ASP OPUS CIVIUM";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(134,50 € > 10/01/2019 - 31/01/2019)";"134,50 € - 07/03/2019";"134,50 €";"134,50 €"
"5";"Principale";"";"PROVV.  26/2019 - SERVIZIO PER BAMBINI ETA' PRESCOLARE";"";"11/02/2019 00:00";"01/01/2026 00:00";"20/11/2023 15:24";"Z512744556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512744556";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI(1.032,00 € > 11/02/2019 - 31/05/2019)";"1.032,00 € - 09/05/2019";"1.032,00 €";"1.032,00 €"
"6";"Principale";"";"PROVV. 45/2019 - FORNITURA PARACOLPI";"";"20/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"Z40279C59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40279C59C";" - ASP OPUS CIVIUM";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(510,00 € > 20/03/2019 - 30/04/2019)";"502,50 € - 22/05/2019";"510,00 €";"502,50 €"
"7";"Principale";"";"PROVV. 4/2019 - FORNITURA GAS NATURALE";"";"10/01/2019 00:00";"01/01/2027 00:00";"20/01/2021 14:27";"ZE526A0355";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE526A0355";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY S.R.L.";"01565370382 - SOENERGY S.R.L.(39.800,00 € > 10/01/2019 - 31/03/2020)";"2.606,04 € - 10/06/2019;1.998,82 € - 15/07/2019;910,08 € - 01/08/2019;384,52 € - 13/09/2019;1.086,27 € - 11/10/2019;269,72 € - 11/11/2019;2.222,93 € - 16/12/2019;615,33 € - 14/01/2020;149,20 € - 14/01/2020;1.421,90 € - 14/01/2020;1.739,93 € - 14/01/2020;148,63 € - 14/01/2020;3,07 € - 14/01/2020;256,92 € - 20/02/2020;859,49 € - 20/02/2020;-4,30 € - 20/02/2020;2.135,88 € - 20/02/2020;2.065,42 € - 20/02/2020;283,65 € - 20/02/2020;820,69 € - 11/03/2020;354,50 € - 11/03/2020;2.620,05 € - 11/03/2020;284,86 € - 11/03/2020;11,09 € - 11/03/2020;2.991,75 € - 11/03/2020;1.451,36 € - 14/04/2020;1.777,03 € - 14/04/2020;266,22 € - 14/04/2020;13,27 € - 14/04/2020;676,58 € - 14/04/2020;269,00 € - 14/04/2020;1.794,94 € - 13/05/2020;736,12 € - 13/05/2020;13,58 € - 13/05/2020;265,76 € - 13/05/2020;1.528,15 € - 13/05/2020;268,00 € - 13/05/2020;-514,99 € - 12/06/2020;69,15 € - 12/06/2020;-173,16 € - 12/06/2020;41,22 € - 03/08/2020;-33,72 € - 03/08/2020;120,87 € - 03/08/2020;8,46 € - 03/08/2020;-0,43 € - 03/08/2020";"39.800,00 €";"34.813,85 €"
"8";"Principale";"";"PROVV. 74/2019 - SERVIZIO MANUTENZIONE AUTOMEZZI: CAMBIO GOMME";"";"10/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:21";"Z4927FA718";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4927FA718";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01951720356 - SPEED CAR SNC DI PETROLINI M. & PUTIFARRI L.";"01951720356 - SPEED CAR SNC DI PETROLINI M. & PUTIFARRI L.(37,43 € > 10/05/2019 - 31/05/2019)";"37,43 € - 26/06/2019";"37,43 €";"37,43 €"
"9";"Principale";"";"PROVV. 74/2019 - SERVIZIO MANUTENZIONE AUTOMEZZI: CAMBIO GOMME";"";"10/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:21";"Z9828558C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9828558C6";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01951720356 - SPEED CAR SNC DI PETROLINI M. & PUTIFARRI L.";"01951720356 - SPEED CAR SNC DI PETROLINI M. & PUTIFARRI L.(58,00 € > 10/05/2019 - 31/05/2019)";"57,70 € - 26/06/2019";"58,00 €";"57,70 €"
"10";"Principale";"";"PROVV. 89/2019 - ACQUISTO LAVATRICE";"";"28/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"Z6828A2A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6828A2A03";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(369,72 € > 28/05/2019 - 28/06/2019)";"388,52 € - 02/07/2019";"369,72 €";"388,52 €"
"11";"Principale";"";"PROVV. 27/2019 - SERVIZIO DI TRASMISSIONE DATI  RETI FISSE";"";"14/02/2019 00:00";"01/01/2029 00:00";"27/11/2023 15:17";"Z8E2728AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2728AEB";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(8.205,27 € > 14/02/2019 - 31/12/2020)";"741,09 € - 02/07/2019;584,75 € - 27/08/2019;680,04 € - 29/10/2019;484,36 € - 19/12/2019;479,40 € - 02/03/2020;553,60 € - 24/04/2020;521,36 € - 16/06/2020;456,89 € - 31/08/2020;610,80 € - 30/10/2020;426,52 € - 28/12/2020;305,30 € - 28/02/2019;2.111,07 € - 17/04/2019;43,54 € - 24/08/2021;179,59 € - 23/02/2021;26,96 € - 20/04/2023";"8.205,27 €";"8.205,27 €"
"12";"Principale";"";"PROVV. 3/2019 - FORNITURA ENERGIA ELETTRICA";"";"10/01/2019 00:00";"01/01/2027 00:00";"20/01/2021 14:49";"Z9B26A0CCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26A0CCD";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01178580997 - IREN Mercato S.p.A.";"01178580997 - IREN Mercato S.p.A.(35.000,00 € > 10/01/2019 - 31/03/2020)";"2.087,64 € - 15/07/2019;2.974,65 € - 01/08/2019;3.837,95 € - 18/09/2019;2.677,32 € - 11/11/2019;3.713,90 € - 29/10/2019;2.057,96 € - 19/06/2019;2.321,97 € - 16/12/2019;246,19 € - 14/01/2020;737,24 € - 14/01/2020;132,11 € - 14/01/2020;918,99 € - 14/01/2020;39,46 € - 14/01/2020;247,23 € - 20/02/2020;702,37 € - 20/02/2020;123,85 € - 20/02/2020;941,22 € - 20/02/2020;38,83 € - 20/02/2020;226,91 € - 11/03/2020;672,16 € - 11/03/2020;128,08 € - 11/03/2020;946,78 € - 11/03/2020;43,26 € - 11/03/2020;196,36 € - 14/04/2020;632,09 € - 14/04/2020;117,52 € - 14/04/2020;803,47 € - 14/04/2020;35,76 € - 14/04/2020;172,19 € - 18/05/2020;639,69 € - 18/05/2020;115,13 € - 18/05/2020;786,40 € - 18/05/2020;31,07 € - 18/05/2020;2,68 € - 21/07/2020";"35.000,00 €";"29.348,43 €"
"13";"Principale";"";"PROVV. 29/2019 - FORNITURA DI CONCENTRATORE D'OSSIGENO E SERVIZIO MANUTENZIONE";"";"19/02/2019 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"Z842745AED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842745AED";" - ASP OPUS CIVIUM";"19/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(1.412,50 € > 01/03/2019 - 28/02/2020)";"612,50 € - 19/07/2019;800,00 € - 12/03/2020";"1.412,50 €";"1.412,50 €"
"14";"Principale";"";"PROVV. 89/2019 - SERVIZIO MANUTENZIONE E RIPARAZIONE LAVASTOVIGLIE";"";"28/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"ZD0286A87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0286A87B";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(208,00 € > 28/05/2019 - 28/06/2019)";"207,64 € - 15/07/2019";"208,00 €";"207,64 €"
"15";"Principale";"";"PROVV. 89/2019 -SERVIZIO MANUTENZIONE E RIPARAZIONE AUTOMEZZO";"";"28/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"Z8128934C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8128934C5";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(1.302,00 € > 28/05/2019 - 28/06/2019)";"1.072,80 € - 15/07/2019;388,50 € - 19/06/2019";"1.302,00 €";"1.461,30 €"
"16";"Principale";"";"PROVV. 45/2019 - SERVIZIO FORMAZIONE CORSO PRIMO SOCCORSO";"";"20/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"ZBB2818ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2818ACC";" - ASP OPUS CIVIUM";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01873190357 - AMBIENTE LAVORO SALUTE SRL";"01873190357 - AMBIENTE LAVORO SALUTE SRL(162,00 € > 17/04/2019 - 31/05/2019)";"162,00 € - 23/07/2019";"162,00 €";"162,00 €"
"17";"Principale";"";"PROVV. 45/2019 - SERVIZIO FORMAZIONE SVILUPPO DEL LINGUAGGIO";"";"20/03/2019 00:00";"01/01/2026 00:00";"20/11/2023 16:13";"Z8B27A5171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B27A5171";" - ASP OPUS CIVIUM";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(330,00 € > 20/03/2019 - 31/05/2019)";"330,00 € - 23/07/2019";"330,00 €";"330,00 €"
"18";"Principale";"";"PROVV. 113/2019 - SERVIZIO DI STAMPA LOCANDINE";"";"12/07/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"ZF629018CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF629018CB";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(482,00 € > 12/07/2019 - 31/07/2019)";"482,00 € - 29/07/2019";"482,00 €";"482,00 €"
"19";"Principale";"";"PROVV. 89/2019 - SERVIZIO RINNOVO CANONI POSTA ELETTRONICA";"";"28/05/2019 00:00";"01/01/2026 00:00";"20/11/2023 15:11";"Z6928A5C49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6928A5C49";" - ASP OPUS CIVIUM";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(668,20 € > 01/06/2019 - 31/05/2020)";"668,20 € - 29/07/2019";"668,20 €";"668,20 €"
"20";"Principale";"";"PROVV. 74/2019 - FORNITURA SEDIE";"";"10/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"Z772889824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772889824";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(1.040,00 € > 20/05/2019 - 31/07/2019)";"1.040,00 € - 01/08/2019";"1.040,00 €";"1.040,00 €"
"21";"Principale";"";"PROVV. 113/2019 - SERVIZIO DI NOLEGGIO AUTOVEICOLO PER DISABILI";"";"12/07/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z1A2916D87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2916D87";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(4.320,00 € > 12/07/2019 - 30/09/2019)";"2.160,00 € - 01/08/2019;2.160,00 € - 13/09/2019";"4.320,00 €";"4.320,00 €"
"22";"Principale";"";"PROVV. 113/2019 - SERVIZIO MANUTENZIONE E RIPARAZIONE AUTOMEZZI";"";"12/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:23";"Z3329183F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3329183F4";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(344,50 € > 12/07/2019 - 12/07/2019)";"344,50 € - 01/08/2019";"344,50 €";"344,50 €"
"23";"Principale";"";"PROVV. 9/2019 - FORNITURA SERVIZI TELEFONIA LINEE ESISTENTI";"";"22/01/2019 00:00";"01/01/2028 00:00";"18/01/2022 10:08";"Z5626D2412";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5626D2412";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.100,00 € > 22/01/2019 - 31/12/2020)";"0,58 € - 27/08/2019;8,25 € - 29/10/2019;9,00 € - 29/10/2019;7,65 € - 29/10/2019;9,00 € - 19/12/2019;9,00 € - 19/12/2019;9,00 € - 19/12/2019;36,00 € - 02/03/2020;27,00 € - 24/04/2020;14,00 € - 16/06/2020;14,00 € - 16/06/2020;9,00 € - 31/08/2020;9,00 € - 30/10/2020;9,00 € - 30/10/2020;6,41 € - 17/06/2021;10,53 € - 17/06/2021;17,44 € - 17/06/2021;102,59 € - 17/06/2021;15,16 € - 17/06/2021;55,21 € - 17/06/2021;48,35 € - 17/06/2021;63,57 € - 17/06/2021;57,73 € - 17/06/2021;46,43 € - 17/06/2021;11,55 € - 17/06/2021;17,44 € - 17/06/2021;28,27 € - 17/06/2021;14,19 € - 17/06/2021;17,44 € - 17/06/2021;25,54 € - 17/06/2021;459,42 € - 26/04/2021;9,00 € - 24/04/2020;14,00 € - 16/06/2020;9,00 € - 19/12/2019";"1.100,00 €";"1.199,75 €"
"24";"Principale";"";"PROVV. 113/2019 - FORNITURA DI SEDIA DOCCIA";"";"12/07/2019 00:00";"01/01/2026 00:00";"08/11/2023 17:19";"Z1B2912152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2912152";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.599,00 € > 12/07/2019 - 30/07/2019)";"3.599,00 € - 30/08/2019";"3.599,00 €";"3.599,00 €"
"25";"Principale";"";"PROVV. 110/2019 - FORNITURA STOVIGLIE";"";"03/07/2019 00:00";"01/01/2026 00:00";"23/12/2022 08:38";"ZDF290F224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF290F224";" - ASP OPUS CIVIUM";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (795,04 € > 03/07/2019 - 30/09/2019)";"319,86 € - 30/08/2019;475,18 € - 29/10/2019";"795,04 €";"795,04 €"
"26";"Principale";"";"PROVV. 74/2019 - SERVIZIO STAMPA MATERIALE COORDINAMENTO PEDAGOGICO";"";"10/05/2019 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"Z9A2845F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2845F4B";" - ASP OPUS CIVIUM";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(72,00 € > 10/05/2019 - 15/05/2019)";"72,00 € - 30/08/2019";"72,00 €";"72,00 €"
"27";"Principale";"";"PROVV. 130/2019 - FORNITURA DI N. 2 ESTINTORI";"";"02/08/2019 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"ZED29511F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED29511F5";" - ASP OPUS CIVIUM";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01727310359 - DIZETA ANTINCENDIO SRL";"01727310359 - DIZETA ANTINCENDIO SRL(203,00 € > 02/08/2019 - 10/09/2019)";"203,00 € - 30/08/2019";"203,00 €";"203,00 €"
"28";"Principale";"";"PROVV. 113/2019 - FORNITURA POLTRONE";"";"12/07/2019 00:00";"01/01/2027 00:00";"08/09/2021 14:42";"Z9E2916ADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2916ADE";" - ASP OPUS CIVIUM";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"00140540501 - CASTELLANI.IT SRL";"00140540501 - CASTELLANI.IT SRL(1.200,00 € > 12/07/2019 - 22/07/2019)";"1.200,00 € - 30/08/2019";"1.200,00 €";"1.200,00 €"
"29";"Principale";"";"PROVV. 110/2019 - SERVIZIO DI DISINFESTAZIONE";"";"03/07/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:13";"ZA328E2103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA328E2103";" - ASP OPUS CIVIUM";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(525,00 € > 03/07/2019 - 31/07/2019)";"525,00 € - 03/09/2019";"525,00 €";"525,00 €"
"30";"Principale";"";"PROVV. 129/2019 - FORNITURA DETERSIVI E MATERIALE MULTIUSO";"";"01/08/2019 00:00";"01/01/2028 00:00";"28/07/2022 13:12";"Z1E28DB0B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E28DB0B0";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/08/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00667690044 - LA CASALINDA SRL,01610590356 - EUROSEI REGGIANI S.P.A.,02632510356 - PALUAN PROFESSIONAL SRL,01395120205 - SE.COM SERVIZI E COMUNITA' SRL,03960230377 - ITALCHIM SRL";"00667690044 - LA CASALINDA SRL(70.270,37 € > 01/08/2019 - 31/07/2022)";"904,84 € - 18/09/2019;1.769,72 € - 27/09/2019;25,00 € - 31/10/2019;106,35 € - 15/11/2019;25,00 € - 22/11/2019;355,45 € - 29/10/2019;-19,46 € - 31/01/2020;25,00 € - 31/01/2020;25,00 € - 31/01/2020;25,00 € - 31/01/2020;189,74 € - 31/01/2020;925,66 € - 31/01/2020;144,62 € - 31/01/2020;901,00 € - 31/01/2020;131,11 € - 02/03/2020;146,88 € - 05/03/2020;-6,72 € - 05/03/2020;46,00 € - 05/03/2020;371,77 € - 05/03/2020;1.158,74 € - 05/03/2020;863,82 € - 05/03/2020;235,00 € - 12/03/2020;30,14 € - 12/03/2020;400,00 € - 18/03/2020;88,60 € - 20/04/2020;78,50 € - 20/04/2020;42,75 € - 24/04/2020;1.000,00 € - 24/04/2020;210,00 € - 13/05/2020;802,99 € - 12/06/2020;41,40 € - 12/06/2020;82,80 € - 19/06/2020;157,68 € - 19/06/2020;345,40 € - 19/06/2020;124,20 € - 19/06/2020;102,60 € - 10/07/2020;177,48 € - 10/07/2020;177,48 € - 10/07/2020;31,50 € - 22/07/2020;54,50 € - 22/07/2020;425,16 € - 24/08/2020;953,85 € - 24/08/2020;80,40 € - 24/08/2020;269,10 € - 24/08/2020;325,35 € - 24/08/2020;1.376,04 € - 24/08/2020;127,40 € - 24/08/2020;3.300,00 € - 24/08/2020;206,44 € - 31/08/2020;446,56 € - 31/08/2020;202,40 € - 31/08/2020;4.206,61 € - 31/08/2020;-6,39 € - 30/09/2020;3.617,20 € - 05/10/2020;3.801,73 € - 30/09/2020;4.147,60 € - 25/11/2020;3.025,32 € - 21/12/2020;145,80 € - 01/02/2021;900,00 € - 01/02/2021;419,57 € - 01/03/2021;227,10 € - 01/03/2021;1.022,56 € - 09/03/2021;2.336,20 € - 09/03/2021;900,00 € - 13/04/2021;869,20 € - 13/04/2021;883,55 € - 13/04/2021;361,74 € - 20/04/2021;918,10 € - 26/04/2021;450,00 € - 09/03/2021;952,00 € - 15/03/2021;660,05 € - 15/03/2021;538,00 € - 22/03/2021;900,00 € - 13/04/2021;78,00 € - 13/04/2021;74,20 € - 13/04/2021;1.956,50 € - 26/04/2021;1.050,00 € - 26/04/2021;113,52 € - 06/05/2021;922,00 € - 17/06/2021;900,00 € - 17/06/2021;2.618,00 € - 06/07/2021;145,05 € - 06/07/2021;188,62 € - 06/07/2021;25,80 € - 26/08/2021;85,50 € - 26/08/2021;114,00 € - 26/08/2021;109,80 € - 14/01/2021;103,80 € - 14/01/2021;1.800,00 € - 28/01/2021;-83,81 € - 09/03/2021;-5,24 € - 09/03/2021;-30,02 € - 27/05/2021;-5,22 € - 26/08/2021;3.704,43 € - 24/08/2021;543,52 € - 27/09/2021;308,13 € - 27/09/2021;1.236,76 € - 27/09/2021;900,00 € - 27/05/2021;450,00 € - 27/09/2021;32,40 € - 20/12/2021;248,84 € - 20/12/2021;1.541,55 € - 18/10/2021;1.274,08 € - 04/10/2021;224,07 € - 18/10/2021;188,03 € - 18/10/2021;78,75 € - 25/10/2021;1.477,63 € - 25/10/2021;690,00 € - 24/11/2021;1.108,26 € - 20/12/2021;214,96 € - 20/12/2021;231,79 € - 20/12/2021;15,00 € - 20/12/2021;230,00 € - 27/12/2021;-9,23 € - 18/10/2021;-6,80 € - 18/10/2021;395,00 € - 09/02/2022;423,12 € - 18/02/2022;145,96 € - 18/02/2022;784,51 € - 18/02/2022;-4,54 € - 28/02/2022;829,44 € - 28/02/2022;692,60 € - 13/04/2022;395,00 € - 29/04/2022;163,89 € - 29/04/2022;181,19 € - 29/04/2022;125,82 € - 29/04/2022;551,76 € - 29/04/2022;395,00 € - 12/05/2022;789,05 € - 12/05/2022;1.032,80 € - 08/06/2022;395,00 € - 08/06/2022;900,00 € - 04/11/2021";"70.270,37 €";"84.324,45 €"
"31";"Principale";"";"PROVV. 25/2019 - SERVIZIO MANUTENZIONE AUTOMEZZI: REVISIONE AUTOMEZZO";"";"11/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:19";"Z3A271F6C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A271F6C7";" - ASP OPUS CIVIUM";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"02751800356 - POVIGLIO REVISIONI SNC";"02751800356 - POVIGLIO REVISIONI SNC(58,00 € > 11/02/2019 - 28/02/2019)";"59,22 € - 18/09/2019";"58,00 €";"59,22 €"
"32";"Principale";"";"PROVV. 142/2019 - FORNITURA PARAFARMACI";"";"30/08/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:24";"Z8829972DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8829972DD";" - ASP OPUS CIVIUM";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(339,45 € > 30/08/2019 - 28/09/2019)";"75,45 € - 27/09/2019;264,00 € - 29/10/2019";"339,45 €";"339,45 €"
"33";"Principale";"";"PROVV. 110/2019 - FORNITURA DEAMBULATORI";"";"03/07/2019 00:00";"01/01/2026 00:00";"31/12/2021 10:11";"Z5928E072F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5928E072F";" - ASP OPUS CIVIUM";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"05215390872 - I.D.S.SRL";"05215390872 - I.D.S.SRL(218,00 € > 03/07/2019 - 31/07/2019)";"253,00 € - 27/09/2019";"218,00 €";"253,00 €"
